industry_name,WDC,first_year,age,region,n
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,45 to 54,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,45 to 54,Manawatu-Wanganui Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,45 to 54,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,45 to 54,Nelson Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,45 to 54,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,45 to 54,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,45 to 54,Southland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,45 to 54,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,45 to 54,Tasman Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,45 to 54,Waikato Region,21
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,45 to 54,Wellington Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,55 to 64,NULL,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,55 to 64,Auckland Region,27
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,55 to 64,Bay of Plenty Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,55 to 64,Canterbury Region,12
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,55 to 64,Gisborne Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,55 to 64,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,55 to 64,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,55 to 64,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,55 to 64,Southland Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,55 to 64,Waikato Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,55 to 64,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,65+,Auckland Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,65+,Bay of Plenty Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,65+,Canterbury Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,65+,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,65+,Waikato Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2013,65+,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,15 to 24,Auckland Region,60
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,15 to 24,Bay of Plenty Region,12
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,15 to 24,Canterbury Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,15 to 24,Gisborne Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,15 to 24,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,15 to 24,Northland Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,15 to 24,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,15 to 24,Southland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,15 to 24,Tasman Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,15 to 24,Waikato Region,12
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,15 to 24,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,25 to 34,Auckland Region,63
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,25 to 34,Bay of Plenty Region,24
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,25 to 34,Canterbury Region,18
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,25 to 34,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,25 to 34,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,25 to 34,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,25 to 34,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,25 to 34,Southland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,25 to 34,Taranaki Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,25 to 34,Waikato Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,25 to 34,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,35 to 44,Auckland Region,54
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,35 to 44,Bay of Plenty Region,15
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,35 to 44,Canterbury Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,35 to 44,Gisborne Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,35 to 44,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,35 to 44,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,35 to 44,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,35 to 44,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,35 to 44,Tasman Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,35 to 44,Waikato Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,35 to 44,Wellington Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Auckland Region,39
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Bay of Plenty Region,18
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Canterbury Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Gisborne Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Manawatu-Wanganui Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Southland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Waikato Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,45 to 54,Wellington Region,18
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,55 to 64,Auckland Region,12
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,55 to 64,Bay of Plenty Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,55 to 64,Canterbury Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,55 to 64,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,55 to 64,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,55 to 64,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,55 to 64,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,55 to 64,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,55 to 64,Waikato Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,55 to 64,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,65+,Auckland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,65+,Canterbury Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,65+,Manawatu-Wanganui Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,65+,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,65+,Southland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,65+,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,65+,Waikato Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2014,65+,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,15 to 24,Auckland Region,87
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,15 to 24,Bay of Plenty Region,12
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,15 to 24,Canterbury Region,12
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,15 to 24,Gisborne Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,15 to 24,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,15 to 24,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,15 to 24,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,15 to 24,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,15 to 24,Waikato Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,15 to 24,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,25 to 34,Auckland Region,102
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,25 to 34,Bay of Plenty Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,25 to 34,Canterbury Region,12
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,25 to 34,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,25 to 34,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,25 to 34,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,25 to 34,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,25 to 34,Southland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,25 to 34,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,25 to 34,Waikato Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,25 to 34,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,35 to 44,Auckland Region,51
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,35 to 44,Bay of Plenty Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,35 to 44,Canterbury Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,35 to 44,Gisborne Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,35 to 44,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,35 to 44,Manawatu-Wanganui Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,35 to 44,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,35 to 44,Northland Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,35 to 44,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,35 to 44,Waikato Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,35 to 44,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,45 to 54,Auckland Region,39
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,45 to 54,Bay of Plenty Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,45 to 54,Canterbury Region,15
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,45 to 54,Gisborne Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,45 to 54,Manawatu-Wanganui Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,45 to 54,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,45 to 54,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,45 to 54,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,45 to 54,Southland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,45 to 54,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,45 to 54,Waikato Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,45 to 54,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,55 to 64,Auckland Region,15
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,55 to 64,Bay of Plenty Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,55 to 64,Canterbury Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,55 to 64,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,55 to 64,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,55 to 64,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,55 to 64,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,55 to 64,Waikato Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,55 to 64,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,65+,Auckland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,65+,Bay of Plenty Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,65+,Canterbury Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,65+,Manawatu-Wanganui Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,65+,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2015,65+,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,15 to 24,Auckland Region,90
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,15 to 24,Bay of Plenty Region,12
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,15 to 24,Canterbury Region,15
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,15 to 24,Gisborne Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,15 to 24,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,15 to 24,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,15 to 24,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,15 to 24,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,15 to 24,Waikato Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,15 to 24,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,25 to 34,Auckland Region,96
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,25 to 34,Bay of Plenty Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,25 to 34,Canterbury Region,12
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,25 to 34,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,25 to 34,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,25 to 34,Northland Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,25 to 34,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,25 to 34,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,25 to 34,Waikato Region,18
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,25 to 34,Wellington Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,35 to 44,Auckland Region,45
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,35 to 44,Bay of Plenty Region,12
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,35 to 44,Canterbury Region,18
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,35 to 44,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,35 to 44,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,35 to 44,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,35 to 44,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,35 to 44,Southland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,35 to 44,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,35 to 44,Waikato Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,35 to 44,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,45 to 54,Auckland Region,39
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,45 to 54,Bay of Plenty Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,45 to 54,Canterbury Region,18
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,45 to 54,Gisborne Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,45 to 54,Manawatu-Wanganui Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,45 to 54,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,45 to 54,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,45 to 54,Southland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,45 to 54,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,45 to 54,Waikato Region,12
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,45 to 54,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,55 to 64,Auckland Region,15
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,55 to 64,Bay of Plenty Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,55 to 64,Canterbury Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,55 to 64,Gisborne Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,55 to 64,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,55 to 64,Manawatu-Wanganui Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,55 to 64,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,55 to 64,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,55 to 64,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,55 to 64,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,55 to 64,Waikato Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,55 to 64,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,65+,Auckland Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,65+,Bay of Plenty Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,65+,Canterbury Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,65+,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,65+,Waikato Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2016,65+,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,NULL,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,15 to 24,Auckland Region,102
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,15 to 24,Bay of Plenty Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,15 to 24,Canterbury Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,15 to 24,Gisborne Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,15 to 24,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,15 to 24,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,15 to 24,Taranaki Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,15 to 24,Waikato Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,15 to 24,Wellington Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Auckland Region,108
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Bay of Plenty Region,9
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Canterbury Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Gisborne Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Hawke's Bay Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Marlborough Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Nelson Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Northland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Otago Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Southland Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Taranaki Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Tasman Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Waikato Region,15
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,25 to 34,Wellington Region,6
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,35 to 44,Auckland Region,114
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,35 to 44,Bay of Plenty Region,S
L663100 - Heavy Machinery and Scaffolding Rental and Hiring,Construction & Infrastructure,2017,35 to 44,Canterbury Region,6
