﻿industry_name,cal_year,workforce_status,current_rc,current_ta,gender,n
Carpentry,2010,New entrant,Waikato,Hauraki,Male,12
Carpentry,2010,New entrant,Waikato,Matamata-Piako,Female,6
Carpentry,2010,New entrant,Waikato,Matamata-Piako,Male,27
Carpentry,2010,New entrant,Waikato,Other,Female,9
Carpentry,2010,New entrant,Waikato,Otorohanga,Male,9
Carpentry,2010,New entrant,Waikato,South Waikato,Male,15
Carpentry,2010,New entrant,Waikato,Taupo,Female,9
Carpentry,2010,New entrant,Waikato,Taupo,Male,45
Carpentry,2010,New entrant,Waikato,Thames-Coromandel,Female,15
Carpentry,2010,New entrant,Waikato,Thames-Coromandel,Male,36
Carpentry,2010,New entrant,Waikato,Waikato,Female,12
Carpentry,2010,New entrant,Waikato,Waikato,Male,72
Carpentry,2010,New entrant,Waikato,Waipa,Female,15
Carpentry,2010,New entrant,Waikato,Waipa,Male,51
Carpentry,2010,New entrant,Wellington,Carterton,Male,9
Carpentry,2010,New entrant,Wellington,Kapiti Coast,Female,12
Carpentry,2010,New entrant,Wellington,Kapiti Coast,Male,51
Carpentry,2010,New entrant,Wellington,Lower Hutt City,Female,24
Carpentry,2010,New entrant,Wellington,Lower Hutt City,Male,99
Carpentry,2010,New entrant,Wellington,Masterton,Male,21
Carpentry,2010,New entrant,Wellington,Other,NULL,6
Carpentry,2010,New entrant,Wellington,Other,Female,9
Carpentry,2010,New entrant,Wellington,Porirua City,Female,9
Carpentry,2010,New entrant,Wellington,Porirua City,Male,72
Carpentry,2010,New entrant,Wellington,South Wairarapa,Male,6
Carpentry,2010,New entrant,Wellington,Upper Hutt City,Female,9
Carpentry,2010,New entrant,Wellington,Upper Hutt City,Male,54
Carpentry,2010,New entrant,Wellington,Wellington City,Female,36
Carpentry,2010,New entrant,Wellington,Wellington City,Male,180
Carpentry,2010,New entrant,West Coast,Buller,Male,12
Carpentry,2010,New entrant,West Coast,Grey,Male,21
Carpentry,2010,New entrant,West Coast,Westland,Male,9
Carpentry,2010,Returning worker,Auckland,Auckland,Female,189
Carpentry,2010,Returning worker,Auckland,Auckland,Male,1203
Carpentry,2010,Returning worker,Bay of Plenty,Other,Female,6
Carpentry,2010,Returning worker,Bay of Plenty,Rotorua,Female,9
Carpentry,2010,Returning worker,Bay of Plenty,Rotorua,Male,57
Carpentry,2010,Returning worker,Bay of Plenty,Tauranga City,Female,27
Carpentry,2010,Returning worker,Bay of Plenty,Tauranga City,Male,132
Carpentry,2010,Returning worker,Bay of Plenty,Western Bay of Plenty,Female,12
Carpentry,2010,Returning worker,Bay of Plenty,Western Bay of Plenty,Male,36
Carpentry,2010,Returning worker,Bay of Plenty,Whakatane,Male,15
Carpentry,2010,Returning worker,Canterbury,Ashburton,Female,9
Carpentry,2010,Returning worker,Canterbury,Ashburton,Male,18
Carpentry,2010,Returning worker,Canterbury,Christchurch City,Female,54
Carpentry,2010,Returning worker,Canterbury,Christchurch City,Male,249
Carpentry,2010,Returning worker,Canterbury,Hurunui,Male,9
Carpentry,2010,Returning worker,Canterbury,Other,Female,9
Carpentry,2010,Returning worker,Canterbury,Other,Male,9
Carpentry,2010,Returning worker,Canterbury,Selwyn,Female,12
Carpentry,2010,Returning worker,Canterbury,Selwyn,Male,21
Carpentry,2010,Returning worker,Canterbury,Timaru,Female,6
Carpentry,2010,Returning worker,Canterbury,Timaru,Male,21
Carpentry,2010,Returning worker,Canterbury,Waimakariri,Male,51
Carpentry,2010,Returning worker,Gisborne,Gisborne,Male,33
Carpentry,2010,Returning worker,Hawke's Bay,Hastings,Female,12
Carpentry,2010,Returning worker,Hawke's Bay,Hastings,Male,57
Carpentry,2010,Returning worker,Hawke's Bay,Napier City,Female,9
Carpentry,2010,Returning worker,Hawke's Bay,Napier City,Male,39
Carpentry,2010,Returning worker,Manawatu-Wanganui,Horowhenua,Male,15
Carpentry,2010,Returning worker,Manawatu-Wanganui,Manawatu,Male,12
Carpentry,2010,Returning worker,Manawatu-Wanganui,Other,Female,12
Carpentry,2010,Returning worker,Manawatu-Wanganui,Palmerston North City,Female,12
Carpentry,2010,Returning worker,Manawatu-Wanganui,Palmerston North City,Male,39
Carpentry,2010,Returning worker,Manawatu-Wanganui,Rangitikei,Male,12
Carpentry,2010,Returning worker,Manawatu-Wanganui,Ruapehu,Male,15
Carpentry,2010,Returning worker,Manawatu-Wanganui,Wanganui,Male,18
Carpentry,2010,Returning worker,Marlborough,Marlborough,Female,9
Carpentry,2010,Returning worker,Marlborough,Marlborough,Male,27
Carpentry,2010,Returning worker,Nelson,Nelson City,Male,27
Carpentry,2010,Returning worker,Northland,Far North,Female,18
Carpentry,2010,Returning worker,Northland,Far North,Male,72
Carpentry,2010,Returning worker,Northland,Kaipara,Male,18
Carpentry,2010,Returning worker,Northland,Whangarei,Female,12
Carpentry,2010,Returning worker,Northland,Whangarei,Male,81
Carpentry,2010,Returning worker,Otago,Central Otago,Female,6
Carpentry,2010,Returning worker,Otago,Central Otago,Male,21
Carpentry,2010,Returning worker,Otago,Clutha,Male,6
Carpentry,2010,Returning worker,Otago,Dunedin City,Female,12
Carpentry,2010,Returning worker,Otago,Dunedin City,Male,69
Carpentry,2010,Returning worker,Otago,Queenstown-Lakes,Female,12
Carpentry,2010,Returning worker,Otago,Queenstown-Lakes,Male,72
Carpentry,2010,Returning worker,Otago,Waitaki,Male,6
Carpentry,2010,Returning worker,Southland,Invercargill City,Female,6
Carpentry,2010,Returning worker,Southland,Invercargill City,Male,36
Carpentry,2010,Returning worker,Southland,Southland,Female,6
Carpentry,2010,Returning worker,Southland,Southland,Male,15
Carpentry,2010,Returning worker,Taranaki,New Plymouth,Female,12
Carpentry,2010,Returning worker,Taranaki,New Plymouth,Male,54
Carpentry,2010,Returning worker,Taranaki,South Taranaki,Male,9
Carpentry,2010,Returning worker,Tasman,Tasman,Female,9
Carpentry,2010,Returning worker,Tasman,Tasman,Male,21
Carpentry,2010,Returning worker,Waikato,Hamilton City,Female,21
Carpentry,2010,Returning worker,Waikato,Hamilton City,Male,117
Carpentry,2010,Returning worker,Waikato,Hauraki,Male,12
Carpentry,2010,Returning worker,Waikato,Matamata-Piako,Female,6
Carpentry,2010,Returning worker,Waikato,Matamata-Piako,Male,21
Carpentry,2010,Returning worker,Waikato,Other,Female,6
Carpentry,2010,Returning worker,Waikato,Other,Male,12
Carpentry,2010,Returning worker,Waikato,South Waikato,Male,9
Carpentry,2010,Returning worker,Waikato,Taupo,Male,39
Carpentry,2010,Returning worker,Waikato,Thames-Coromandel,Female,15
Carpentry,2010,Returning worker,Waikato,Thames-Coromandel,Male,45
Carpentry,2010,Returning worker,Waikato,Waikato,Female,12
Carpentry,2010,Returning worker,Waikato,Waikato,Male,60
Carpentry,2010,Returning worker,Waikato,Waipa,Female,12
Carpentry,2010,Returning worker,Waikato,Waipa,Male,30
Carpentry,2010,Returning worker,Wellington,Kapiti Coast,Male,60
Carpentry,2010,Returning worker,Wellington,Lower Hutt City,Male,90
Carpentry,2010,Returning worker,Wellington,Masterton,Female,6
Carpentry,2010,Returning worker,Wellington,Masterton,Male,36
Carpentry,2010,Returning worker,Wellington,Other,Female,9
Carpentry,2010,Returning worker,Wellington,Porirua City,Female,9
Carpentry,2010,Returning worker,Wellington,Porirua City,Male,48
Carpentry,2010,Returning worker,Wellington,South Wairarapa,Male,12
Carpentry,2010,Returning worker,Wellington,Upper Hutt City,Male,36
Carpentry,2010,Returning worker,Wellington,Wellington City,Female,9
Carpentry,2010,Returning worker,Wellington,Wellington City,Male,141
Carpentry,2010,Returning worker,West Coast,Grey,Male,18
Carpentry,2010,Returning worker,West Coast,Westland,Male,6
Carpentry,2011,Existing worker,NULL,NULL,Female,12
Carpentry,2011,Existing worker,NULL,NULL,Male,45
Carpentry,2011,Existing worker,Auckland,Auckland,NULL,9
Carpentry,2011,Existing worker,Auckland,Auckland,Female,1644
Carpentry,2011,Existing worker,Auckland,Auckland,Male,10452
Carpentry,2011,Existing worker,Bay of Plenty,Kawerau,Male,21
Carpentry,2011,Existing worker,Bay of Plenty,Opotiki,Female,9
Carpentry,2011,Existing worker,Bay of Plenty,Opotiki,Male,39
Carpentry,2011,Existing worker,Bay of Plenty,Rotorua,Female,54
Carpentry,2011,Existing worker,Bay of Plenty,Rotorua,Male,390
Carpentry,2011,Existing worker,Bay of Plenty,Tauranga City,Female,207
Carpentry,2011,Existing worker,Bay of Plenty,Tauranga City,Male,1044
Carpentry,2011,Existing worker,Bay of Plenty,Western Bay of Plenty,Female,84
Carpentry,2011,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,384
Carpentry,2011,Existing worker,Bay of Plenty,Whakatane,Female,48
Carpentry,2011,Existing worker,Bay of Plenty,Whakatane,Male,183
Carpentry,2011,Existing worker,Canterbury,Ashburton,Female,60
Carpentry,2011,Existing worker,Canterbury,Ashburton,Male,309
Carpentry,2011,Existing worker,Canterbury,Christchurch City,Female,432
Carpentry,2011,Existing worker,Canterbury,Christchurch City,Male,2898
Carpentry,2011,Existing worker,Canterbury,Hurunui,Female,21
Carpentry,2011,Existing worker,Canterbury,Hurunui,Male,81
Carpentry,2011,Existing worker,Canterbury,Kaikoura,Female,9
Carpentry,2011,Existing worker,Canterbury,Kaikoura,Male,51
Carpentry,2011,Existing worker,Canterbury,Mackenzie,Female,6
Carpentry,2011,Existing worker,Canterbury,Mackenzie,Male,42
Carpentry,2011,Existing worker,Canterbury,Selwyn,Female,90
Carpentry,2011,Existing worker,Canterbury,Selwyn,Male,348
Carpentry,2011,Existing worker,Canterbury,Timaru,Female,69
Carpentry,2011,Existing worker,Canterbury,Timaru,Male,420
Carpentry,2011,Existing worker,Canterbury,Waimakariri,Female,123
Carpentry,2011,Existing worker,Canterbury,Waimakariri,Male,519
Carpentry,2011,Existing worker,Canterbury,Waimate,Female,12
Carpentry,2011,Existing worker,Canterbury,Waimate,Male,39
Carpentry,2011,Existing worker,Otago,Waitaki,Female,6
Carpentry,2011,Existing worker,Otago,Waitaki,Male,18
Carpentry,2011,Existing worker,Gisborne,Gisborne,Female,30
Carpentry,2011,Existing worker,Gisborne,Gisborne,Male,336
Carpentry,2011,Existing worker,Hawke's Bay,Central Hawke's Bay,Female,15
Carpentry,2011,Existing worker,Hawke's Bay,Central Hawke's Bay,Male,93
Carpentry,2011,Existing worker,Hawke's Bay,Hastings,Female,96
Carpentry,2011,Existing worker,Hawke's Bay,Hastings,Male,570
Carpentry,2011,Existing worker,Hawke's Bay,Napier City,Female,63
Carpentry,2011,Existing worker,Hawke's Bay,Napier City,Male,441
Carpentry,2011,Existing worker,Hawke's Bay,Wairoa,Male,33
Carpentry,2011,Existing worker,Manawatu-Wanganui,Horowhenua,Female,54
Carpentry,2011,Existing worker,Manawatu-Wanganui,Horowhenua,Male,231
Carpentry,2011,Existing worker,Manawatu-Wanganui,Manawatu,Female,30
Carpentry,2011,Existing worker,Manawatu-Wanganui,Manawatu,Male,201
Carpentry,2011,Existing worker,Manawatu-Wanganui,Palmerston North City,Female,105
Carpentry,2011,Existing worker,Manawatu-Wanganui,Palmerston North City,Male,618
Carpentry,2011,Existing worker,Manawatu-Wanganui,Rangitikei,Female,9
Carpentry,2011,Existing worker,Manawatu-Wanganui,Rangitikei,Male,81
Carpentry,2011,Existing worker,Manawatu-Wanganui,Ruapehu,Female,15
Carpentry,2011,Existing worker,Manawatu-Wanganui,Ruapehu,Male,93
Carpentry,2011,Existing worker,Manawatu-Wanganui,Tararua,Female,24
Carpentry,2011,Existing worker,Manawatu-Wanganui,Tararua,Male,114
Carpentry,2011,Existing worker,Manawatu-Wanganui,Wanganui,Female,39
Carpentry,2011,Existing worker,Manawatu-Wanganui,Wanganui,Male,291
Carpentry,2011,Existing worker,Marlborough,Marlborough,Female,87
Carpentry,2011,Existing worker,Marlborough,Marlborough,Male,495
Carpentry,2011,Existing worker,Nelson,Nelson City,Female,75
Carpentry,2011,Existing worker,Nelson,Nelson City,Male,438
Carpentry,2011,Existing worker,Northland,Far North,Female,78
Carpentry,2011,Existing worker,Northland,Far North,Male,495
Carpentry,2011,Existing worker,Northland,Kaipara,Female,45
Carpentry,2011,Existing worker,Northland,Kaipara,Male,183
Carpentry,2011,Existing worker,Northland,Whangarei,Female,147
Carpentry,2011,Existing worker,Northland,Whangarei,Male,672
Carpentry,2011,Existing worker,Otago,Central Otago,Female,42
Carpentry,2011,Existing worker,Otago,Central Otago,Male,276
Carpentry,2011,Existing worker,Otago,Clutha,Female,30
Carpentry,2011,Existing worker,Otago,Clutha,Male,135
Carpentry,2011,Existing worker,Otago,Dunedin City,Female,90
Carpentry,2011,Existing worker,Otago,Dunedin City,Male,939
Carpentry,2011,Existing worker,Otago,Queenstown-Lakes,Female,117
Carpentry,2011,Existing worker,Otago,Queenstown-Lakes,Male,744
Carpentry,2011,Existing worker,Otago,Waitaki,Female,15
Carpentry,2011,Existing worker,Otago,Waitaki,Male,144
Carpentry,2011,Existing worker,Southland,Gore,Female,27
Carpentry,2011,Existing worker,Southland,Gore,Male,138
Carpentry,2011,Existing worker,Southland,Invercargill City,Female,69
Carpentry,2011,Existing worker,Southland,Invercargill City,Male,453
Carpentry,2011,Existing worker,Southland,Southland,Female,42
Carpentry,2011,Existing worker,Southland,Southland,Male,243
Carpentry,2011,Existing worker,Taranaki,New Plymouth,Female,129
Carpentry,2011,Existing worker,Taranaki,New Plymouth,Male,759
Carpentry,2011,Existing worker,Taranaki,South Taranaki,Female,33
Carpentry,2011,Existing worker,Taranaki,South Taranaki,Male,198
Carpentry,2011,Existing worker,Taranaki,Stratford,Female,15
Carpentry,2011,Existing worker,Taranaki,Stratford,Male,87
Carpentry,2011,Existing worker,Tasman,Tasman,Female,111
Carpentry,2011,Existing worker,Tasman,Tasman,Male,507
Carpentry,2011,Existing worker,Waikato,Hamilton City,Female,147
Carpentry,2011,Existing worker,Waikato,Hamilton City,Male,993
Carpentry,2011,Existing worker,Waikato,Hauraki,Female,24
Carpentry,2011,Existing worker,Waikato,Hauraki,Male,123
Carpentry,2011,Existing worker,Waikato,Matamata-Piako,Female,39
Carpentry,2011,Existing worker,Waikato,Matamata-Piako,Male,276
Carpentry,2011,Existing worker,Waikato,Other,Female,9
Carpentry,2011,Existing worker,Waikato,Otorohanga,Male,51
Carpentry,2011,Existing worker,Bay of Plenty,Rotorua,Male,15
Carpentry,2011,Existing worker,Waikato,South Waikato,Female,12
Carpentry,2011,Existing worker,Waikato,South Waikato,Male,102
Carpentry,2011,Existing worker,Waikato,Taupo,Female,51
Carpentry,2011,Existing worker,Waikato,Taupo,Male,366
Carpentry,2011,Existing worker,Waikato,Thames-Coromandel,Female,108
Carpentry,2011,Existing worker,Waikato,Thames-Coromandel,Male,429
Carpentry,2011,Existing worker,Waikato,Waikato,Female,132
Carpentry,2011,Existing worker,Waikato,Waikato,Male,591
Carpentry,2011,Existing worker,Waikato,Waipa,Female,57
Carpentry,2011,Existing worker,Waikato,Waipa,Male,390
Carpentry,2011,Existing worker,Waikato,Waitomo,Female,6
Carpentry,2011,Existing worker,Waikato,Waitomo,Male,42
Carpentry,2011,Existing worker,Wellington,Carterton,Female,15
Carpentry,2011,Existing worker,Wellington,Carterton,Male,90
Carpentry,2011,Existing worker,Wellington,Kapiti Coast,Female,87
Carpentry,2011,Existing worker,Wellington,Kapiti Coast,Male,546
Carpentry,2011,Existing worker,Wellington,Lower Hutt City,Female,90
Carpentry,2011,Existing worker,Wellington,Lower Hutt City,Male,969
Carpentry,2011,Existing worker,Wellington,Masterton,Female,30
Carpentry,2011,Existing worker,Wellington,Masterton,Male,279
Carpentry,2011,Existing worker,Wellington,Porirua City,Female,75
Carpentry,2011,Existing worker,Wellington,Porirua City,Male,525
Carpentry,2011,Existing worker,Wellington,South Wairarapa,Female,15
Carpentry,2011,Existing worker,Wellington,South Wairarapa,Male,108
Carpentry,2011,Existing worker,Wellington,Upper Hutt City,Female,39
Carpentry,2011,Existing worker,Wellington,Upper Hutt City,Male,417
Carpentry,2011,Existing worker,Wellington,Wellington City,Female,147
Carpentry,2011,Existing worker,Wellington,Wellington City,Male,1326
Carpentry,2011,Existing worker,West Coast,Buller,Female,9
Carpentry,2011,Existing worker,West Coast,Buller,Male,90
Carpentry,2011,Existing worker,West Coast,Grey,Female,18
Carpentry,2011,Existing worker,West Coast,Grey,Male,108
Carpentry,2011,Existing worker,West Coast,Westland,Female,15
Carpentry,2011,Existing worker,West Coast,Westland,Male,96
Carpentry,2011,New entrant,NULL,NULL,Male,6
Carpentry,2011,New entrant,Auckland,Auckland,Female,339
Carpentry,2011,New entrant,Auckland,Auckland,Male,1725
Carpentry,2011,New entrant,Bay of Plenty,Rotorua,Female,9
Carpentry,2011,New entrant,Bay of Plenty,Rotorua,Male,48
Carpentry,2011,New entrant,Bay of Plenty,Tauranga City,Female,27
Carpentry,2011,New entrant,Bay of Plenty,Tauranga City,Male,111
Carpentry,2011,New entrant,Bay of Plenty,Western Bay of Plenty,Female,15
Carpentry,2011,New entrant,Bay of Plenty,Western Bay of Plenty,Male,33
Carpentry,2011,New entrant,Bay of Plenty,Whakatane,Male,18
Carpentry,2011,New entrant,Canterbury,Ashburton,Female,12
Carpentry,2011,New entrant,Canterbury,Ashburton,Male,33
Carpentry,2011,New entrant,Canterbury,Christchurch City,Female,219
Carpentry,2011,New entrant,Canterbury,Christchurch City,Male,915
Carpentry,2011,New entrant,Canterbury,Hurunui,Male,18
Carpentry,2011,New entrant,Canterbury,Other,Male,6
Carpentry,2011,New entrant,Canterbury,Selwyn,Female,21
Carpentry,2011,New entrant,Canterbury,Selwyn,Male,66
Carpentry,2011,New entrant,Canterbury,Timaru,Female,6
Carpentry,2011,New entrant,Canterbury,Timaru,Male,48
Carpentry,2011,New entrant,Canterbury,Waimakariri,Female,30
Carpentry,2011,New entrant,Canterbury,Waimakariri,Male,120
Carpentry,2011,New entrant,Gisborne,Gisborne,Female,9
Carpentry,2011,New entrant,Gisborne,Gisborne,Male,45
Carpentry,2011,New entrant,Hawke's Bay,Central Hawke's Bay,Male,6
Carpentry,2011,New entrant,Hawke's Bay,Hastings,Female,12
Carpentry,2011,New entrant,Hawke's Bay,Hastings,Male,60
Carpentry,2011,New entrant,Hawke's Bay,Napier City,Female,12
Carpentry,2011,New entrant,Hawke's Bay,Napier City,Male,48
Carpentry,2011,New entrant,Manawatu-Wanganui,Horowhenua,Male,24
Carpentry,2011,New entrant,Manawatu-Wanganui,Manawatu,Female,6
Carpentry,2011,New entrant,Manawatu-Wanganui,Manawatu,Male,24
Carpentry,2011,New entrant,Manawatu-Wanganui,Other,Female,6
Carpentry,2011,New entrant,Manawatu-Wanganui,Palmerston North City,Female,21
Carpentry,2011,New entrant,Manawatu-Wanganui,Palmerston North City,Male,63
Carpentry,2011,New entrant,Manawatu-Wanganui,Rangitikei,Male,6
Carpentry,2011,New entrant,Manawatu-Wanganui,Ruapehu,Male,12
Carpentry,2011,New entrant,Manawatu-Wanganui,Tararua,Male,6
Carpentry,2011,New entrant,Manawatu-Wanganui,Wanganui,Female,6
Carpentry,2011,New entrant,Manawatu-Wanganui,Wanganui,Male,33
Carpentry,2011,New entrant,Marlborough,Marlborough,Female,15
Carpentry,2011,New entrant,Marlborough,Marlborough,Male,57
Carpentry,2011,New entrant,Nelson,Nelson City,Female,6
Carpentry,2011,New entrant,Nelson,Nelson City,Male,48
Carpentry,2011,New entrant,Northland,Far North,Female,6
Carpentry,2011,New entrant,Northland,Far North,Male,48
Carpentry,2011,New entrant,Northland,Kaipara,Female,6
Carpentry,2011,New entrant,Northland,Kaipara,Male,24
Carpentry,2011,New entrant,Northland,Whangarei,Female,18
Carpentry,2011,New entrant,Northland,Whangarei,Male,69
Carpentry,2011,New entrant,Otago,Central Otago,Female,6
Carpentry,2011,New entrant,Otago,Central Otago,Male,15
Carpentry,2011,New entrant,Otago,Clutha,Female,9
Carpentry,2011,New entrant,Otago,Clutha,Male,21
Carpentry,2011,New entrant,Otago,Dunedin City,Female,15
Carpentry,2011,New entrant,Otago,Dunedin City,Male,114
Carpentry,2011,New entrant,Otago,Queenstown-Lakes,Female,21
Carpentry,2011,New entrant,Otago,Queenstown-Lakes,Male,75
Carpentry,2011,New entrant,Otago,Waitaki,Male,18
Carpentry,2011,New entrant,Southland,Gore,Male,9
Carpentry,2011,New entrant,Southland,Invercargill City,Female,9
Carpentry,2011,New entrant,Southland,Invercargill City,Male,45
Carpentry,2011,New entrant,Southland,Southland,Female,9
Carpentry,2011,New entrant,Southland,Southland,Male,24
Carpentry,2011,New entrant,Taranaki,New Plymouth,Female,18
Carpentry,2011,New entrant,Taranaki,New Plymouth,Male,51
Carpentry,2011,New entrant,Taranaki,South Taranaki,Female,6
Carpentry,2011,New entrant,Taranaki,South Taranaki,Male,24
Carpentry,2011,New entrant,Taranaki,Stratford,Male,6
Carpentry,2011,New entrant,Tasman,Tasman,Female,12
Carpentry,2011,New entrant,Tasman,Tasman,Male,36
Carpentry,2011,New entrant,Waikato,Hamilton City,Female,39
Carpentry,2011,New entrant,Waikato,Hamilton City,Male,150
Carpentry,2011,New entrant,Waikato,Hauraki,Male,9
Carpentry,2011,New entrant,Waikato,Matamata-Piako,Female,9
Carpentry,2011,New entrant,Waikato,Matamata-Piako,Male,30
Carpentry,2011,New entrant,Waikato,Other,Female,12
Carpentry,2011,New entrant,Waikato,Otorohanga,Male,9
Carpentry,2011,New entrant,Waikato,South Waikato,Male,9
Carpentry,2011,New entrant,Waikato,Taupo,Female,6
Carpentry,2011,New entrant,Waikato,Taupo,Male,45
Carpentry,2011,New entrant,Waikato,Thames-Coromandel,Male,36
Carpentry,2011,New entrant,Waikato,Waikato,Female,18
Carpentry,2011,New entrant,Waikato,Waikato,Male,60
Carpentry,2011,New entrant,Waikato,Waipa,Female,12
Carpentry,2011,New entrant,Waikato,Waipa,Male,39
Carpentry,2011,New entrant,Wellington,Carterton,Male,6
Carpentry,2011,New entrant,Wellington,Kapiti Coast,Female,18
Carpentry,2011,New entrant,Wellington,Kapiti Coast,Male,54
Carpentry,2011,New entrant,Wellington,Lower Hutt City,Female,18
Carpentry,2011,New entrant,Wellington,Lower Hutt City,Male,114
Carpentry,2011,New entrant,Wellington,Masterton,Male,24
Carpentry,2011,New entrant,Wellington,Other,Female,9
Carpentry,2011,New entrant,Wellington,Porirua City,Female,6
Carpentry,2011,New entrant,Wellington,Porirua City,Male,60
Carpentry,2011,New entrant,Wellington,South Wairarapa,Male,9
Carpentry,2011,New entrant,Wellington,Upper Hutt City,Female,9
Carpentry,2011,New entrant,Wellington,Upper Hutt City,Male,63
Carpentry,2011,New entrant,Wellington,Wellington City,Female,42
Carpentry,2011,New entrant,Wellington,Wellington City,Male,168
Carpentry,2011,New entrant,West Coast,Buller,Male,9
Carpentry,2011,New entrant,West Coast,Grey,Male,15
Carpentry,2011,New entrant,West Coast,Other,Female,9
Carpentry,2011,New entrant,West Coast,Westland,Male,9
Carpentry,2011,Returning worker,Auckland,Auckland,Female,165
Carpentry,2011,Returning worker,Auckland,Auckland,Male,1158
Carpentry,2011,Returning worker,Bay of Plenty,Rotorua,Female,6
Carpentry,2011,Returning worker,Bay of Plenty,Rotorua,Male,33
Carpentry,2011,Returning worker,Bay of Plenty,Tauranga City,Female,21
Carpentry,2011,Returning worker,Bay of Plenty,Tauranga City,Male,126
Carpentry,2011,Returning worker,Bay of Plenty,Western Bay of Plenty,Female,9
Carpentry,2011,Returning worker,Bay of Plenty,Western Bay of Plenty,Male,39
Carpentry,2011,Returning worker,Bay of Plenty,Whakatane,Male,24
Carpentry,2011,Returning worker,Canterbury,Ashburton,Female,6
Carpentry,2011,Returning worker,Canterbury,Ashburton,Male,21
Carpentry,2011,Returning worker,Canterbury,Christchurch City,Female,48
Carpentry,2011,Returning worker,Canterbury,Christchurch City,Male,441
Carpentry,2011,Returning worker,Canterbury,Hurunui,Male,9
Carpentry,2011,Returning worker,Canterbury,Other,Female,9
Carpentry,2011,Returning worker,Canterbury,Other,Male,9
Carpentry,2011,Returning worker,Canterbury,Selwyn,Female,15
Carpentry,2011,Returning worker,Canterbury,Selwyn,Male,33
Carpentry,2011,Returning worker,Canterbury,Timaru,Male,30
Carpentry,2011,Returning worker,Canterbury,Waimakariri,Female,15
Carpentry,2011,Returning worker,Canterbury,Waimakariri,Male,63
Carpentry,2011,Returning worker,Gisborne,Gisborne,Male,30
Carpentry,2011,Returning worker,Hawke's Bay,Hastings,Female,6
Carpentry,2011,Returning worker,Hawke's Bay,Hastings,Male,45
Carpentry,2011,Returning worker,Hawke's Bay,Napier City,Female,9
Carpentry,2011,Returning worker,Hawke's Bay,Napier City,Male,36
Carpentry,2011,Returning worker,Hawke's Bay,Other,Male,6
Carpentry,2011,Returning worker,Manawatu-Wanganui,Horowhenua,Male,18
Carpentry,2011,Returning worker,Manawatu-Wanganui,Manawatu,Male,12
Carpentry,2011,Returning worker,Manawatu-Wanganui,Other,Female,6
Carpentry,2011,Returning worker,Manawatu-Wanganui,Palmerston North City,Female,9
Carpentry,2011,Returning worker,Manawatu-Wanganui,Palmerston North City,Male,39
Carpentry,2011,Returning worker,Manawatu-Wanganui,Rangitikei,Male,12
Carpentry,2011,Returning worker,Manawatu-Wanganui,Ruapehu,Male,12
Carpentry,2011,Returning worker,Manawatu-Wanganui,Wanganui,Male,12
Carpentry,2011,Returning worker,Marlborough,Marlborough,Female,9
Carpentry,2011,Returning worker,Marlborough,Marlborough,Male,48
Carpentry,2011,Returning worker,Nelson,Nelson City,Female,6
Carpentry,2011,Returning worker,Nelson,Nelson City,Male,27
Carpentry,2011,Returning worker,Northland,Far North,Female,9
Carpentry,2011,Returning worker,Northland,Far North,Male,48
Carpentry,2011,Returning worker,Northland,Kaipara,Female,6
Carpentry,2011,Returning worker,Northland,Kaipara,Male,18
Carpentry,2011,Returning worker,Northland,Whangarei,Female,15
Carpentry,2011,Returning worker,Northland,Whangarei,Male,60
Carpentry,2011,Returning worker,Otago,Central Otago,Female,6
Carpentry,2011,Returning worker,Otago,Central Otago,Male,21
Carpentry,2011,Returning worker,Otago,Clutha,Male,15
Carpentry,2011,Returning worker,Otago,Dunedin City,Female,9
Carpentry,2011,Returning worker,Otago,Dunedin City,Male,66
Carpentry,2011,Returning worker,Otago,Queenstown-Lakes,Female,15
Carpentry,2011,Returning worker,Otago,Queenstown-Lakes,Male,72
Carpentry,2011,Returning worker,Otago,Waitaki,Male,12
Carpentry,2011,Returning worker,Southland,Gore,Male,9
Carpentry,2011,Returning worker,Southland,Invercargill City,Male,45
Carpentry,2011,Returning worker,Southland,Other,Female,9
Carpentry,2011,Returning worker,Southland,Southland,Male,21
Carpentry,2011,Returning worker,Taranaki,New Plymouth,Female,12
Carpentry,2011,Returning worker,Taranaki,New Plymouth,Male,54
Carpentry,2011,Returning worker,Taranaki,Stratford,Male,6
Carpentry,2011,Returning worker,Tasman,Tasman,Male,21
Carpentry,2011,Returning worker,Waikato,Hamilton City,Female,15
Carpentry,2011,Returning worker,Waikato,Hamilton City,Male,105
Carpentry,2011,Returning worker,Waikato,Hauraki,Male,12
Carpentry,2011,Returning worker,Waikato,Matamata-Piako,Male,15
Carpentry,2011,Returning worker,Waikato,Other,Female,9
Carpentry,2011,Returning worker,Waikato,Other,Male,6
Carpentry,2011,Returning worker,Waikato,South Waikato,Male,6
Carpentry,2011,Returning worker,Waikato,Taupo,Female,6
Carpentry,2011,Returning worker,Waikato,Taupo,Male,42
Carpentry,2011,Returning worker,Waikato,Thames-Coromandel,Female,12
Carpentry,2011,Returning worker,Waikato,Thames-Coromandel,Male,36
Carpentry,2011,Returning worker,Waikato,Waikato,Female,9
Carpentry,2011,Returning worker,Waikato,Waikato,Male,57
Carpentry,2011,Returning worker,Waikato,Waipa,Female,9
