﻿industry_name,first_year,age,apprentice,month1,n,n (smoothed using 3 passes of a moving average with a window of 5 months)
Engineering design and consulting,2017,65+,Not apprentice,12,24,22.68
Engineering design and consulting,2017,65+,Not apprentice,13,21,21.24
Engineering design and consulting,2017,65+,Not apprentice,14,18,19.872
Engineering design and consulting,2017,65+,Not apprentice,15,18,18.528
Engineering design and consulting,2017,65+,Not apprentice,16,18,17.244
Engineering design and consulting,2017,65+,Not apprentice,17,15,15.98
Engineering design and consulting,2017,65+,Not apprentice,18,15,14.512
Engineering design and consulting,2017,65+,Not apprentice,19,15,12.76933333
Engineering design and consulting,2017,65+,Not apprentice,20,15,10.45333333
Engineering design and consulting,2017,65+,Not apprentice,21,9,8.028888889
Engineering design and consulting,2017,65+,Not apprentice,22,S,S
Engineering design and consulting,2017,65+,Not apprentice,23,S,S
Engineering design and consulting,2017,65+,Not apprentice,24,S,S
Engineering design and consulting,2018,14 to 19,Not apprentice,1,210,210
Engineering design and consulting,2018,14 to 19,Not apprentice,2,114,158.1733333
Engineering design and consulting,2018,14 to 19,Not apprentice,3,81,123.392
Engineering design and consulting,2018,14 to 19,Not apprentice,4,66,90.488
Engineering design and consulting,2018,14 to 19,Not apprentice,5,51,67.632
Engineering design and consulting,2018,14 to 19,Not apprentice,6,39,50.22
Engineering design and consulting,2018,14 to 19,Not apprentice,7,33,38.132
Engineering design and consulting,2018,14 to 19,Not apprentice,8,27,28.936
Engineering design and consulting,2018,14 to 19,Not apprentice,9,18,21.75333333
Engineering design and consulting,2018,14 to 19,Not apprentice,10,15,15.54933333
Engineering design and consulting,2018,14 to 19,Not apprentice,11,9,9.722222222
Engineering design and consulting,2018,14 to 19,Not apprentice,12,S,S
Engineering design and consulting,2018,20 to 29,Not apprentice,1,2547,2547
Engineering design and consulting,2018,20 to 29,Not apprentice,2,1821,2105.551111
Engineering design and consulting,2018,20 to 29,Not apprentice,3,1503,1775.242667
Engineering design and consulting,2018,20 to 29,Not apprentice,4,1272,1458.346667
Engineering design and consulting,2018,20 to 29,Not apprentice,5,1110,1208.504
Engineering design and consulting,2018,20 to 29,Not apprentice,6,915,996.592
Engineering design and consulting,2018,20 to 29,Not apprentice,7,759,822.048
Engineering design and consulting,2018,20 to 29,Not apprentice,8,642,680.4
Engineering design and consulting,2018,20 to 29,Not apprentice,9,516,576.912
Engineering design and consulting,2018,20 to 29,Not apprentice,10,411,540.336
Engineering design and consulting,2018,20 to 29,Not apprentice,11,288,565.072
Engineering design and consulting,2018,20 to 29,Not apprentice,12,108,739.288
Engineering design and consulting,2018,20 to 29,Not apprentice,13,9,891.3386667
Engineering design and consulting,2018,30 to 39,Not apprentice,1,1395,1395
Engineering design and consulting,2018,30 to 39,Not apprentice,2,1203,1221.324444
Engineering design and consulting,2018,30 to 39,Not apprentice,3,1023,1064.586667
Engineering design and consulting,2018,30 to 39,Not apprentice,4,867,912.3786667
Engineering design and consulting,2018,30 to 39,Not apprentice,5,726,773.84
Engineering design and consulting,2018,30 to 39,Not apprentice,6,594,647.296
Engineering design and consulting,2018,30 to 39,Not apprentice,7,504,533.232
Engineering design and consulting,2018,30 to 39,Not apprentice,8,411,430.404
Engineering design and consulting,2018,30 to 39,Not apprentice,9,318,337.396
Engineering design and consulting,2018,30 to 39,Not apprentice,10,240,253.952
Engineering design and consulting,2018,30 to 39,Not apprentice,11,147,178.2946667
Engineering design and consulting,2018,30 to 39,Not apprentice,12,75,113.4346667
Engineering design and consulting,2018,30 to 39,Not apprentice,13,9,50.85111111
Engineering design and consulting,2018,30 to 39,Not apprentice,14,S,S
Engineering design and consulting,2018,30 to 39,Not apprentice,15,S,S
Engineering design and consulting,2018,30 to 39,Not apprentice,16,S,S
Engineering design and consulting,2018,30 to 39,Not apprentice,17,S,S
Engineering design and consulting,2018,30 to 39,Not apprentice,18,S,S
Engineering design and consulting,2018,40 to 49,Not apprentice,1,759,759
Engineering design and consulting,2018,40 to 49,Not apprentice,2,648,664.0755556
Engineering design and consulting,2018,40 to 49,Not apprentice,3,561,577.9973333
Engineering design and consulting,2018,40 to 49,Not apprentice,4,474,494.0933333
Engineering design and consulting,2018,40 to 49,Not apprentice,5,393,417.28
Engineering design and consulting,2018,40 to 49,Not apprentice,6,318,346.808
Engineering design and consulting,2018,40 to 49,Not apprentice,7,264,283.092
Engineering design and consulting,2018,40 to 49,Not apprentice,8,219,225.636
Engineering design and consulting,2018,40 to 49,Not apprentice,9,156,174
Engineering design and consulting,2018,40 to 49,Not apprentice,10,108,126.82
Engineering design and consulting,2018,40 to 49,Not apprentice,11,75,83.68
Engineering design and consulting,2018,40 to 49,Not apprentice,12,42,42.16666667
Engineering design and consulting,2018,40 to 49,Not apprentice,13,S,S
Engineering design and consulting,2018,50 to 59,Not apprentice,1,465,465
Engineering design and consulting,2018,50 to 59,Not apprentice,2,387,399.44
Engineering design and consulting,2018,50 to 59,Not apprentice,3,318,343.536
Engineering design and consulting,2018,50 to 59,Not apprentice,4,261,289.608
Engineering design and consulting,2018,50 to 59,Not apprentice,5,225,242.52
Engineering design and consulting,2018,50 to 59,Not apprentice,6,183,200.664
Engineering design and consulting,2018,50 to 59,Not apprentice,7,156,164.1
Engineering design and consulting,2018,50 to 59,Not apprentice,8,126,131.54
Engineering design and consulting,2018,50 to 59,Not apprentice,9,96,102.328
Engineering design and consulting,2018,50 to 59,Not apprentice,10,69,75.44933333
Engineering design and consulting,2018,50 to 59,Not apprentice,11,42,50.62133333
Engineering design and consulting,2018,50 to 59,Not apprentice,12,27,26.45555556
Engineering design and consulting,2018,50 to 59,Not apprentice,13,S,S
Engineering design and consulting,2018,50 to 59,Not apprentice,14,S,S
Engineering design and consulting,2018,50 to 59,Not apprentice,15,S,S
Engineering design and consulting,2018,60 to 64,Not apprentice,1,114,114
Engineering design and consulting,2018,60 to 64,Not apprentice,2,99,99.57333333
Engineering design and consulting,2018,60 to 64,Not apprentice,3,84,85.784
Engineering design and consulting,2018,60 to 64,Not apprentice,4,69,72.32
Engineering design and consulting,2018,60 to 64,Not apprentice,5,60,59.64
Engineering design and consulting,2018,60 to 64,Not apprentice,6,45,48.048
Engineering design and consulting,2018,60 to 64,Not apprentice,7,27,38.184
Engineering design and consulting,2018,60 to 64,Not apprentice,8,24,30.408
Engineering design and consulting,2018,60 to 64,Not apprentice,9,18,26.064
Engineering design and consulting,2018,60 to 64,Not apprentice,10,12,24.616
Engineering design and consulting,2018,60 to 64,Not apprentice,11,9,29.344
Engineering design and consulting,2018,60 to 64,Not apprentice,12,6,32.69066667
Engineering design and consulting,2018,65+,Not apprentice,1,51,51
Engineering design and consulting,2018,65+,Not apprentice,2,36,40.24444444
Engineering design and consulting,2018,65+,Not apprentice,3,24,32.49066667
Engineering design and consulting,2018,65+,Not apprentice,4,18,25.24266667
Engineering design and consulting,2018,65+,Not apprentice,5,15,19.94
Engineering design and consulting,2018,65+,Not apprentice,6,12,15.916
Engineering design and consulting,2018,65+,Not apprentice,7,12,13.008
Engineering design and consulting,2018,65+,Not apprentice,8,12,10.756
Engineering design and consulting,2018,65+,Not apprentice,9,9,8.704
Engineering design and consulting,2018,65+,Not apprentice,10,9,6.806666667
Engineering design and consulting,2018,65+,Not apprentice,11,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,1,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,2,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,3,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,4,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,5,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,6,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,7,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,8,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,9,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,10,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,11,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,12,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,13,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,14,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,15,9,9
Floor and wall tiling,2001,14 to 19,Apprentice,16,9,8.976
Floor and wall tiling,2001,14 to 19,Apprentice,17,9,8.892
Floor and wall tiling,2001,14 to 19,Apprentice,18,9,8.708
Floor and wall tiling,2001,14 to 19,Apprentice,19,9,8.344
Floor and wall tiling,2001,14 to 19,Apprentice,20,9,7.777333333
Floor and wall tiling,2001,14 to 19,Apprentice,21,9,6.901333333
Floor and wall tiling,2001,14 to 19,Apprentice,22,6,5.948888889
Floor and wall tiling,2001,14 to 19,Apprentice,23,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,24,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,25,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,26,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,27,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,28,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,29,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,30,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,31,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,32,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,33,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,34,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,35,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,36,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,37,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,38,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,39,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,40,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,41,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,42,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,43,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,44,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,45,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,46,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,47,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,48,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,49,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,50,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,51,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,52,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,53,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,54,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,55,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,56,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,57,S,S
Floor and wall tiling,2001,14 to 19,Apprentice,58,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,1,84,84
Floor and wall tiling,2001,14 to 19,Not apprentice,2,66,71.71555556
Floor and wall tiling,2001,14 to 19,Not apprentice,3,54,62.54933333
Floor and wall tiling,2001,14 to 19,Not apprentice,4,48,53.81333333
Floor and wall tiling,2001,14 to 19,Not apprentice,5,42,47.008
Floor and wall tiling,2001,14 to 19,Not apprentice,6,39,41.384
Floor and wall tiling,2001,14 to 19,Not apprentice,7,36,36.888
Floor and wall tiling,2001,14 to 19,Not apprentice,8,33,33.072
Floor and wall tiling,2001,14 to 19,Not apprentice,9,30,29.784
Floor and wall tiling,2001,14 to 19,Not apprentice,10,24,26.832
Floor and wall tiling,2001,14 to 19,Not apprentice,11,24,24.168
Floor and wall tiling,2001,14 to 19,Not apprentice,12,21,21.864
Floor and wall tiling,2001,14 to 19,Not apprentice,13,18,19.944
Floor and wall tiling,2001,14 to 19,Not apprentice,14,18,18.408
Floor and wall tiling,2001,14 to 19,Not apprentice,15,15,17.28
Floor and wall tiling,2001,14 to 19,Not apprentice,16,15,16.536
Floor and wall tiling,2001,14 to 19,Not apprentice,17,15,16.032
Floor and wall tiling,2001,14 to 19,Not apprentice,18,18,15.72
Floor and wall tiling,2001,14 to 19,Not apprentice,19,15,15.528
Floor and wall tiling,2001,14 to 19,Not apprentice,20,15,15.384
Floor and wall tiling,2001,14 to 19,Not apprentice,21,15,15.24
Floor and wall tiling,2001,14 to 19,Not apprentice,22,15,15.144
Floor and wall tiling,2001,14 to 19,Not apprentice,23,15,15.072
Floor and wall tiling,2001,14 to 19,Not apprentice,24,15,15
Floor and wall tiling,2001,14 to 19,Not apprentice,25,15,14.904
Floor and wall tiling,2001,14 to 19,Not apprentice,26,15,14.76
Floor and wall tiling,2001,14 to 19,Not apprentice,27,15,14.52
Floor and wall tiling,2001,14 to 19,Not apprentice,28,15,14.16
Floor and wall tiling,2001,14 to 19,Not apprentice,29,15,13.704
Floor and wall tiling,2001,14 to 19,Not apprentice,30,12,13.2
Floor and wall tiling,2001,14 to 19,Not apprentice,31,12,12.672
Floor and wall tiling,2001,14 to 19,Not apprentice,32,12,12.144
Floor and wall tiling,2001,14 to 19,Not apprentice,33,12,11.64
Floor and wall tiling,2001,14 to 19,Not apprentice,34,12,11.184
Floor and wall tiling,2001,14 to 19,Not apprentice,35,9,10.728
Floor and wall tiling,2001,14 to 19,Not apprentice,36,12,10.296
Floor and wall tiling,2001,14 to 19,Not apprentice,37,9,9.912
Floor and wall tiling,2001,14 to 19,Not apprentice,38,9,9.576
Floor and wall tiling,2001,14 to 19,Not apprentice,39,9,9.264
Floor and wall tiling,2001,14 to 19,Not apprentice,40,9,9
Floor and wall tiling,2001,14 to 19,Not apprentice,41,9,8.724
Floor and wall tiling,2001,14 to 19,Not apprentice,42,9,8.396
Floor and wall tiling,2001,14 to 19,Not apprentice,43,9,7.96
Floor and wall tiling,2001,14 to 19,Not apprentice,44,6,7.401333333
Floor and wall tiling,2001,14 to 19,Not apprentice,45,9,6.597333333
Floor and wall tiling,2001,14 to 19,Not apprentice,46,6,5.762222222
Floor and wall tiling,2001,14 to 19,Not apprentice,47,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,48,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,49,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,50,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,51,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,52,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,53,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,54,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,55,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,56,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,57,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,58,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,59,S,S
Floor and wall tiling,2001,14 to 19,Not apprentice,60,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,1,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,2,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,3,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,4,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,5,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,6,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,7,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,8,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,9,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,10,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,11,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,12,S,S
Floor and wall tiling,2001,20 to 29,Apprentice,13,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,1,150,150
Floor and wall tiling,2001,20 to 29,Not apprentice,2,123,128.6711111
Floor and wall tiling,2001,20 to 29,Not apprentice,3,99,111.9226667
Floor and wall tiling,2001,20 to 29,Not apprentice,4,84,96.08266667
Floor and wall tiling,2001,20 to 29,Not apprentice,5,75,83.432
Floor and wall tiling,2001,20 to 29,Not apprentice,6,66,73.192
Floor and wall tiling,2001,20 to 29,Not apprentice,7,60,65.352
Floor and wall tiling,2001,20 to 29,Not apprentice,8,57,59.208
Floor and wall tiling,2001,20 to 29,Not apprentice,9,54,54.36
Floor and wall tiling,2001,20 to 29,Not apprentice,10,48,50.376
Floor and wall tiling,2001,20 to 29,Not apprentice,11,45,46.872
Floor and wall tiling,2001,20 to 29,Not apprentice,12,45,43.632
Floor and wall tiling,2001,20 to 29,Not apprentice,13,42,40.632
Floor and wall tiling,2001,20 to 29,Not apprentice,14,36,37.824
Floor and wall tiling,2001,20 to 29,Not apprentice,15,33,35.184
Floor and wall tiling,2001,20 to 29,Not apprentice,16,33,32.784
Floor and wall tiling,2001,20 to 29,Not apprentice,17,30,30.72
Floor and wall tiling,2001,20 to 29,Not apprentice,18,27,28.944
Floor and wall tiling,2001,20 to 29,Not apprentice,19,27,27.456
Floor and wall tiling,2001,20 to 29,Not apprentice,20,24,26.184
Floor and wall tiling,2001,20 to 29,Not apprentice,21,27,25.056
Floor and wall tiling,2001,20 to 29,Not apprentice,22,24,23.928
Floor and wall tiling,2001,20 to 29,Not apprentice,23,24,22.752
Floor and wall tiling,2001,20 to 29,Not apprentice,24,21,21.456
Floor and wall tiling,2001,20 to 29,Not apprentice,25,21,20.088
Floor and wall tiling,2001,20 to 29,Not apprentice,26,18,18.648
Floor and wall tiling,2001,20 to 29,Not apprentice,27,18,17.232
Floor and wall tiling,2001,20 to 29,Not apprentice,28,15,15.936
Floor and wall tiling,2001,20 to 29,Not apprentice,29,12,14.784
Floor and wall tiling,2001,20 to 29,Not apprentice,30,15,13.776
Floor and wall tiling,2001,20 to 29,Not apprentice,31,12,12.936
Floor and wall tiling,2001,20 to 29,Not apprentice,32,12,12.216
Floor and wall tiling,2001,20 to 29,Not apprentice,33,12,11.52
Floor and wall tiling,2001,20 to 29,Not apprentice,34,12,10.896
Floor and wall tiling,2001,20 to 29,Not apprentice,35,9,10.344
Floor and wall tiling,2001,20 to 29,Not apprentice,36,9,9.84
Floor and wall tiling,2001,20 to 29,Not apprentice,37,9,9.384
Floor and wall tiling,2001,20 to 29,Not apprentice,38,9,9
Floor and wall tiling,2001,20 to 29,Not apprentice,39,9,8.616
Floor and wall tiling,2001,20 to 29,Not apprentice,40,9,8.184
Floor and wall tiling,2001,20 to 29,Not apprentice,41,9,7.728
Floor and wall tiling,2001,20 to 29,Not apprentice,42,6,7.26
Floor and wall tiling,2001,20 to 29,Not apprentice,43,6,6.796
Floor and wall tiling,2001,20 to 29,Not apprentice,44,6,6.344
Floor and wall tiling,2001,20 to 29,Not apprentice,45,6,5.950666667
Floor and wall tiling,2001,20 to 29,Not apprentice,46,6,5.506666667
Floor and wall tiling,2001,20 to 29,Not apprentice,47,6,5.091111111
Floor and wall tiling,2001,20 to 29,Not apprentice,48,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,49,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,50,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,51,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,52,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,53,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,54,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,55,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,56,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,57,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,58,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,59,S,S
Floor and wall tiling,2001,20 to 29,Not apprentice,60,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,1,96,96
Floor and wall tiling,2001,30 to 39,Not apprentice,2,84,85.85333333
Floor and wall tiling,2001,30 to 39,Not apprentice,3,72,77.648
Floor and wall tiling,2001,30 to 39,Not apprentice,4,63,69.824
Floor and wall tiling,2001,30 to 39,Not apprentice,5,60,63.336
Floor and wall tiling,2001,30 to 39,Not apprentice,6,57,57.84
Floor and wall tiling,2001,30 to 39,Not apprentice,7,51,53.328
Floor and wall tiling,2001,30 to 39,Not apprentice,8,48,49.512
Floor and wall tiling,2001,30 to 39,Not apprentice,9,45,46.224
Floor and wall tiling,2001,30 to 39,Not apprentice,10,42,43.248
Floor and wall tiling,2001,30 to 39,Not apprentice,11,42,40.392
Floor and wall tiling,2001,30 to 39,Not apprentice,12,39,37.632
Floor and wall tiling,2001,30 to 39,Not apprentice,13,33,34.92
Floor and wall tiling,2001,30 to 39,Not apprentice,14,33,32.232
Floor and wall tiling,2001,30 to 39,Not apprentice,15,30,29.736
Floor and wall tiling,2001,30 to 39,Not apprentice,16,24,27.552
Floor and wall tiling,2001,30 to 39,Not apprentice,17,24,25.656
Floor and wall tiling,2001,30 to 39,Not apprentice,18,24,24.144
Floor and wall tiling,2001,30 to 39,Not apprentice,19,21,23.04
Floor and wall tiling,2001,30 to 39,Not apprentice,20,21,22.152
Floor and wall tiling,2001,30 to 39,Not apprentice,21,24,21.36
Floor and wall tiling,2001,30 to 39,Not apprentice,22,21,20.664
Floor and wall tiling,2001,30 to 39,Not apprentice,23,18,19.896
Floor and wall tiling,2001,30 to 39,Not apprentice,24,21,18.984
Floor and wall tiling,2001,30 to 39,Not apprentice,25,18,17.976
Floor and wall tiling,2001,30 to 39,Not apprentice,26,18,16.92
Floor and wall tiling,2001,30 to 39,Not apprentice,27,15,15.792
Floor and wall tiling,2001,30 to 39,Not apprentice,28,15,14.736
Floor and wall tiling,2001,30 to 39,Not apprentice,29,12,13.824
Floor and wall tiling,2001,30 to 39,Not apprentice,30,12,13.104
Floor and wall tiling,2001,30 to 39,Not apprentice,31,12,12.552
Floor and wall tiling,2001,30 to 39,Not apprentice,32,12,12.144
Floor and wall tiling,2001,30 to 39,Not apprentice,33,12,11.784
Floor and wall tiling,2001,30 to 39,Not apprentice,34,12,11.376
Floor and wall tiling,2001,30 to 39,Not apprentice,35,12,10.824
Floor and wall tiling,2001,30 to 39,Not apprentice,36,12,10.128
Floor and wall tiling,2001,30 to 39,Not apprentice,37,9,9.36
Floor and wall tiling,2001,30 to 39,Not apprentice,38,6,8.544
Floor and wall tiling,2001,30 to 39,Not apprentice,39,9,7.776
Floor and wall tiling,2001,30 to 39,Not apprentice,40,6,7.152
Floor and wall tiling,2001,30 to 39,Not apprentice,41,6,6.696
Floor and wall tiling,2001,30 to 39,Not apprentice,42,6,6.348
Floor and wall tiling,2001,30 to 39,Not apprentice,43,6,6.124
Floor and wall tiling,2001,30 to 39,Not apprentice,44,6,5.936
Floor and wall tiling,2001,30 to 39,Not apprentice,45,6,5.734666667
Floor and wall tiling,2001,30 to 39,Not apprentice,46,6,5.410666667
Floor and wall tiling,2001,30 to 39,Not apprentice,47,6,5.091111111
Floor and wall tiling,2001,30 to 39,Not apprentice,48,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,49,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,50,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,51,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,52,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,53,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,54,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,55,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,56,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,57,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,58,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,59,S,S
Floor and wall tiling,2001,30 to 39,Not apprentice,60,S,S
Floor and wall tiling,2001,40 to 49,Not apprentice,1,57,57
Floor and wall tiling,2001,40 to 49,Not apprentice,2,51,53.67555556
Floor and wall tiling,2001,40 to 49,Not apprentice,3,51,50.76533333
Floor and wall tiling,2001,40 to 49,Not apprentice,4,48,47.90933333
Floor and wall tiling,2001,40 to 49,Not apprentice,5,45,45.352
Floor and wall tiling,2001,40 to 49,Not apprentice,6,42,43.04
Floor and wall tiling,2001,40 to 49,Not apprentice,7,39,41.04
Floor and wall tiling,2001,40 to 49,Not apprentice,8,39,39.36
Floor and wall tiling,2001,40 to 49,Not apprentice,9,36,37.992
Floor and wall tiling,2001,40 to 49,Not apprentice,10,36,36.84
Floor and wall tiling,2001,40 to 49,Not apprentice,11,36,35.784
Floor and wall tiling,2001,40 to 49,Not apprentice,12,36,34.704
Floor and wall tiling,2001,40 to 49,Not apprentice,13,36,33.504
Floor and wall tiling,2001,40 to 49,Not apprentice,14,33,32.184
Floor and wall tiling,2001,40 to 49,Not apprentice,15,30,30.816
Floor and wall tiling,2001,40 to 49,Not apprentice,16,27,29.496
Floor and wall tiling,2001,40 to 49,Not apprentice,17,27,28.32
Floor and wall tiling,2001,40 to 49,Not apprentice,18,27,27.336
Floor and wall tiling,2001,40 to 49,Not apprentice,19,27,26.52
Floor and wall tiling,2001,40 to 49,Not apprentice,20,27,25.824
Floor and wall tiling,2001,40 to 49,Not apprentice,21,24,25.224
Floor and wall tiling,2001,40 to 49,Not apprentice,22,24,24.696
Floor and wall tiling,2001,40 to 49,Not apprentice,23,24,24.24
Floor and wall tiling,2001,40 to 49,Not apprentice,24,24,23.856
Floor and wall tiling,2001,40 to 49,Not apprentice,25,24,23.568
Floor and wall tiling,2001,40 to 49,Not apprentice,26,21,23.328
Floor and wall tiling,2001,40 to 49,Not apprentice,27,24,23.088
Floor and wall tiling,2001,40 to 49,Not apprentice,28,24,22.776
Floor and wall tiling,2001,40 to 49,Not apprentice,29,24,22.392
Floor and wall tiling,2001,40 to 49,Not apprentice,30,21,21.912
Floor and wall tiling,2001,40 to 49,Not apprentice,31,21,21.384
Floor and wall tiling,2001,40 to 49,Not apprentice,32,21,20.832
Floor and wall tiling,2001,40 to 49,Not apprentice,33,21,20.328
Floor and wall tiling,2001,40 to 49,Not apprentice,34,18,19.872
Floor and wall tiling,2001,40 to 49,Not apprentice,35,18,19.44
Floor and wall tiling,2001,40 to 49,Not apprentice,36,21,18.984
Floor and wall tiling,2001,40 to 49,Not apprentice,37,21,18.528
Floor and wall tiling,2001,40 to 49,Not apprentice,38,18,18.096
Floor and wall tiling,2001,40 to 49,Not apprentice,39,15,17.712
Floor and wall tiling,2001,40 to 49,Not apprentice,40,15,17.4
Floor and wall tiling,2001,40 to 49,Not apprentice,41,18,17.184
Floor and wall tiling,2001,40 to 49,Not apprentice,42,18,17.016
Floor and wall tiling,2001,40 to 49,Not apprentice,43,18,16.8
Floor and wall tiling,2001,40 to 49,Not apprentice,44,18,16.488
Floor and wall tiling,2001,40 to 49,Not apprentice,45,15,16.08
Floor and wall tiling,2001,40 to 49,Not apprentice,46,15,15.576
Floor and wall tiling,2001,40 to 49,Not apprentice,47,15,15
Floor and wall tiling,2001,40 to 49,Not apprentice,48,15,14.4
Floor and wall tiling,2001,40 to 49,Not apprentice,49,15,13.824
Floor and wall tiling,2001,40 to 49,Not apprentice,50,12,13.296
Floor and wall tiling,2001,40 to 49,Not apprentice,51,12,12.84
Floor and wall tiling,2001,40 to 49,Not apprentice,52,12,12.48
Floor and wall tiling,2001,40 to 49,Not apprentice,53,12,12.216
Floor and wall tiling,2001,40 to 49,Not apprentice,54,12,12
Floor and wall tiling,2001,40 to 49,Not apprentice,55,12,11.776
Floor and wall tiling,2001,40 to 49,Not apprentice,56,12,11.48
Floor and wall tiling,2001,40 to 49,Not apprentice,57,12,11.06666667
Floor and wall tiling,2001,40 to 49,Not apprentice,58,12,10.49066667
Floor and wall tiling,2001,40 to 49,Not apprentice,59,9,9.857777778
Floor and wall tiling,2001,40 to 49,Not apprentice,60,9,9
