industry_name,tax_year,employment_status,reg_council,experience,n,experience short
Civil construction,2010,Self-employed,2,6 years (73 - 84 months),84,6
Civil construction,2010,Self-employed,2,7 years (85 - 96 months),90,7
Civil construction,2010,Self-employed,2,8 years (97 - 108 months),111,8
Civil construction,2010,Self-employed,2,9 years (109 - 120 months),366,9+
Civil construction,2010,Self-employed,3,0 years (0 - 12 months),48,0
Civil construction,2010,Self-employed,3,1 years (13 - 24 months),72,1
Civil construction,2010,Self-employed,3,2 years (25 - 36 months),42,2
Civil construction,2010,Self-employed,3,3 years (36 - 48 months),51,3
Civil construction,2010,Self-employed,3,4 years (49 - 60 months),57,4
Civil construction,2010,Self-employed,3,5 years (61 - 72 months),36,5
Civil construction,2010,Self-employed,3,6 years (73 - 84 months),48,6
Civil construction,2010,Self-employed,3,7 years (85 - 96 months),48,7
Civil construction,2010,Self-employed,3,8 years (97 - 108 months),54,8
Civil construction,2010,Self-employed,3,9 years (109 - 120 months),156,9+
Civil construction,2010,Self-employed,4,0 years (0 - 12 months),33,0
Civil construction,2010,Self-employed,4,1 years (13 - 24 months),48,1
Civil construction,2010,Self-employed,4,2 years (25 - 36 months),33,2
Civil construction,2010,Self-employed,4,3 years (36 - 48 months),30,3
Civil construction,2010,Self-employed,4,4 years (49 - 60 months),30,4
Civil construction,2010,Self-employed,4,5 years (61 - 72 months),27,5
Civil construction,2010,Self-employed,4,6 years (73 - 84 months),12,6
Civil construction,2010,Self-employed,4,7 years (85 - 96 months),45,7
Civil construction,2010,Self-employed,4,8 years (97 - 108 months),30,8
Civil construction,2010,Self-employed,4,9 years (109 - 120 months),102,9+
Civil construction,2010,Self-employed,5,0 years (0 - 12 months),S,0
Civil construction,2010,Self-employed,5,1 years (13 - 24 months),12,1
Civil construction,2010,Self-employed,5,2 years (25 - 36 months),S,2
Civil construction,2010,Self-employed,5,3 years (36 - 48 months),S,3
Civil construction,2010,Self-employed,5,4 years (49 - 60 months),12,4
Civil construction,2010,Self-employed,5,5 years (61 - 72 months),6,5
Civil construction,2010,Self-employed,5,6 years (73 - 84 months),S,6
Civil construction,2010,Self-employed,5,7 years (85 - 96 months),12,7
Civil construction,2010,Self-employed,5,8 years (97 - 108 months),9,8
Civil construction,2010,Self-employed,5,9 years (109 - 120 months),24,9+
Civil construction,2010,Self-employed,6,0 years (0 - 12 months),18,0
Civil construction,2010,Self-employed,6,1 years (13 - 24 months),21,1
Civil construction,2010,Self-employed,6,2 years (25 - 36 months),12,2
Civil construction,2010,Self-employed,6,3 years (36 - 48 months),12,3
Civil construction,2010,Self-employed,6,4 years (49 - 60 months),27,4
Civil construction,2010,Self-employed,6,5 years (61 - 72 months),12,5
Civil construction,2010,Self-employed,6,6 years (73 - 84 months),18,6
Civil construction,2010,Self-employed,6,7 years (85 - 96 months),27,7
Civil construction,2010,Self-employed,6,8 years (97 - 108 months),21,8
Civil construction,2010,Self-employed,6,9 years (109 - 120 months),60,9+
Civil construction,2010,Self-employed,7,0 years (0 - 12 months),27,0
Civil construction,2010,Self-employed,7,1 years (13 - 24 months),12,1
Civil construction,2010,Self-employed,7,2 years (25 - 36 months),15,2
Civil construction,2010,Self-employed,7,3 years (36 - 48 months),9,3
Civil construction,2010,Self-employed,7,4 years (49 - 60 months),21,4
Civil construction,2010,Self-employed,7,5 years (61 - 72 months),6,5
Civil construction,2010,Self-employed,7,6 years (73 - 84 months),9,6
Civil construction,2010,Self-employed,7,7 years (85 - 96 months),12,7
Civil construction,2010,Self-employed,7,8 years (97 - 108 months),12,8
Civil construction,2010,Self-employed,7,9 years (109 - 120 months),45,9+
Civil construction,2010,Self-employed,8,0 years (0 - 12 months),24,0
Civil construction,2010,Self-employed,8,1 years (13 - 24 months),21,1
Civil construction,2010,Self-employed,8,2 years (25 - 36 months),21,2
Civil construction,2010,Self-employed,8,3 years (36 - 48 months),24,3
Civil construction,2010,Self-employed,8,4 years (49 - 60 months),27,4
Civil construction,2010,Self-employed,8,5 years (61 - 72 months),21,5
Civil construction,2010,Self-employed,8,6 years (73 - 84 months),18,6
Civil construction,2010,Self-employed,8,7 years (85 - 96 months),24,7
Civil construction,2010,Self-employed,8,8 years (97 - 108 months),24,8
Civil construction,2010,Self-employed,8,9 years (109 - 120 months),96,9+
Civil construction,2010,Self-employed,9,0 years (0 - 12 months),102,0
Civil construction,2010,Self-employed,9,1 years (13 - 24 months),99,1
Civil construction,2010,Self-employed,9,2 years (25 - 36 months),42,2
Civil construction,2010,Self-employed,9,3 years (36 - 48 months),30,3
Civil construction,2010,Self-employed,9,4 years (49 - 60 months),45,4
Civil construction,2010,Self-employed,9,5 years (61 - 72 months),27,5
Civil construction,2010,Self-employed,9,6 years (73 - 84 months),33,6
Civil construction,2010,Self-employed,9,7 years (85 - 96 months),42,7
Civil construction,2010,Self-employed,9,8 years (97 - 108 months),33,8
Civil construction,2010,Self-employed,9,9 years (109 - 120 months),156,9+
Civil construction,2010,Self-employed,12,0 years (0 - 12 months),S,0
Civil construction,2010,Self-employed,12,1 years (13 - 24 months),S,1
Civil construction,2010,Self-employed,12,2 years (25 - 36 months),S,2
Civil construction,2010,Self-employed,12,3 years (36 - 48 months),6,3
Civil construction,2010,Self-employed,12,4 years (49 - 60 months),12,4
Civil construction,2010,Self-employed,12,5 years (61 - 72 months),9,5
Civil construction,2010,Self-employed,12,6 years (73 - 84 months),S,6
Civil construction,2010,Self-employed,12,7 years (85 - 96 months),S,7
Civil construction,2010,Self-employed,12,8 years (97 - 108 months),6,8
Civil construction,2010,Self-employed,12,9 years (109 - 120 months),42,9+
Civil construction,2010,Self-employed,13,0 years (0 - 12 months),39,0
Civil construction,2010,Self-employed,13,1 years (13 - 24 months),54,1
Civil construction,2010,Self-employed,13,2 years (25 - 36 months),27,2
Civil construction,2010,Self-employed,13,3 years (36 - 48 months),42,3
Civil construction,2010,Self-employed,13,4 years (49 - 60 months),48,4
Civil construction,2010,Self-employed,13,5 years (61 - 72 months),45,5
Civil construction,2010,Self-employed,13,6 years (73 - 84 months),39,6
Civil construction,2010,Self-employed,13,7 years (85 - 96 months),39,7
Civil construction,2010,Self-employed,13,8 years (97 - 108 months),48,8
Civil construction,2010,Self-employed,13,9 years (109 - 120 months),177,9+
Civil construction,2010,Self-employed,14,0 years (0 - 12 months),18,0
Civil construction,2010,Self-employed,14,1 years (13 - 24 months),18,1
Civil construction,2010,Self-employed,14,2 years (25 - 36 months),21,2
Civil construction,2010,Self-employed,14,3 years (36 - 48 months),18,3
Civil construction,2010,Self-employed,14,4 years (49 - 60 months),27,4
Civil construction,2010,Self-employed,14,5 years (61 - 72 months),18,5
Civil construction,2010,Self-employed,14,6 years (73 - 84 months),15,6
Civil construction,2010,Self-employed,14,7 years (85 - 96 months),24,7
Civil construction,2010,Self-employed,14,8 years (97 - 108 months),18,8
Civil construction,2010,Self-employed,14,9 years (109 - 120 months),78,9+
Civil construction,2010,Self-employed,15,0 years (0 - 12 months),9,0
Civil construction,2010,Self-employed,15,1 years (13 - 24 months),S,1
Civil construction,2010,Self-employed,15,2 years (25 - 36 months),6,2
Civil construction,2010,Self-employed,15,3 years (36 - 48 months),12,3
Civil construction,2010,Self-employed,15,4 years (49 - 60 months),6,4
Civil construction,2010,Self-employed,15,5 years (61 - 72 months),9,5
Civil construction,2010,Self-employed,15,6 years (73 - 84 months),12,6
Civil construction,2010,Self-employed,15,7 years (85 - 96 months),9,7
Civil construction,2010,Self-employed,15,8 years (97 - 108 months),12,8
Civil construction,2010,Self-employed,15,9 years (109 - 120 months),45,9+
Civil construction,2010,Self-employed,16,0 years (0 - 12 months),6,0
Civil construction,2010,Self-employed,16,1 years (13 - 24 months),9,1
Civil construction,2010,Self-employed,16,2 years (25 - 36 months),12,2
Civil construction,2010,Self-employed,16,3 years (36 - 48 months),S,3
Civil construction,2010,Self-employed,16,4 years (49 - 60 months),9,4
Civil construction,2010,Self-employed,16,5 years (61 - 72 months),6,5
Civil construction,2010,Self-employed,16,6 years (73 - 84 months),9,6
Civil construction,2010,Self-employed,16,7 years (85 - 96 months),6,7
Civil construction,2010,Self-employed,16,8 years (97 - 108 months),S,8
Civil construction,2010,Self-employed,16,9 years (109 - 120 months),27,9+
Civil construction,2010,Self-employed,17,0 years (0 - 12 months),6,0
Civil construction,2010,Self-employed,17,1 years (13 - 24 months),9,1
Civil construction,2010,Self-employed,17,2 years (25 - 36 months),S,2
Civil construction,2010,Self-employed,17,3 years (36 - 48 months),S,3
Civil construction,2010,Self-employed,17,4 years (49 - 60 months),S,4
Civil construction,2010,Self-employed,17,5 years (61 - 72 months),S,5
Civil construction,2010,Self-employed,17,6 years (73 - 84 months),S,6
Civil construction,2010,Self-employed,17,7 years (85 - 96 months),S,7
Civil construction,2010,Self-employed,17,8 years (97 - 108 months),S,8
Civil construction,2010,Self-employed,17,9 years (109 - 120 months),9,9+
Civil construction,2010,Self-employed,18,0 years (0 - 12 months),S,0
Civil construction,2010,Self-employed,18,1 years (13 - 24 months),12,1
Civil construction,2010,Self-employed,18,2 years (25 - 36 months),6,2
Civil construction,2010,Self-employed,18,3 years (36 - 48 months),9,3
Civil construction,2010,Self-employed,18,4 years (49 - 60 months),S,4
Civil construction,2010,Self-employed,18,5 years (61 - 72 months),12,5
Civil construction,2010,Self-employed,18,6 years (73 - 84 months),S,6
Civil construction,2010,Self-employed,18,7 years (85 - 96 months),9,7
Civil construction,2010,Self-employed,18,8 years (97 - 108 months),S,8
Civil construction,2010,Self-employed,18,9 years (109 - 120 months),33,9+
Civil construction,2011,Employee,1,0 years (0 - 12 months),141,0
Civil construction,2011,Employee,1,1 years (13 - 24 months),150,1
Civil construction,2011,Employee,1,2 years (25 - 36 months),183,2
Civil construction,2011,Employee,1,3 years (36 - 48 months),120,3
Civil construction,2011,Employee,1,4 years (49 - 60 months),111,4
Civil construction,2011,Employee,1,5 years (61 - 72 months),108,5
Civil construction,2011,Employee,1,6 years (73 - 84 months),66,6
Civil construction,2011,Employee,1,7 years (85 - 96 months),57,7
Civil construction,2011,Employee,1,8 years (97 - 108 months),66,8
Civil construction,2011,Employee,1,9 years (109 - 120 months),198,9+
Civil construction,2011,Employee,2,0 years (0 - 12 months),1476,0
Civil construction,2011,Employee,2,1 years (13 - 24 months),1245,1
Civil construction,2011,Employee,2,2 years (25 - 36 months),1134,2
Civil construction,2011,Employee,2,3 years (36 - 48 months),936,3
Civil construction,2011,Employee,2,4 years (49 - 60 months),786,4
Civil construction,2011,Employee,2,5 years (61 - 72 months),753,5
Civil construction,2011,Employee,2,6 years (73 - 84 months),498,6
Civil construction,2011,Employee,2,7 years (85 - 96 months),450,7
Civil construction,2011,Employee,2,8 years (97 - 108 months),456,8
Civil construction,2011,Employee,2,9 years (109 - 120 months),1158,9+
Civil construction,2011,Employee,3,0 years (0 - 12 months),435,0
Civil construction,2011,Employee,3,1 years (13 - 24 months),420,1
Civil construction,2011,Employee,3,2 years (25 - 36 months),387,2
Civil construction,2011,Employee,3,3 years (36 - 48 months),336,3
Civil construction,2011,Employee,3,4 years (49 - 60 months),321,4
Civil construction,2011,Employee,3,5 years (61 - 72 months),228,5
Civil construction,2011,Employee,3,6 years (73 - 84 months),204,6
Civil construction,2011,Employee,3,7 years (85 - 96 months),180,7
Civil construction,2011,Employee,3,8 years (97 - 108 months),186,8
Civil construction,2011,Employee,3,9 years (109 - 120 months),435,9+
Civil construction,2011,Employee,4,0 years (0 - 12 months),240,0
Civil construction,2011,Employee,4,1 years (13 - 24 months),246,1
Civil construction,2011,Employee,4,2 years (25 - 36 months),207,2
Civil construction,2011,Employee,4,3 years (36 - 48 months),198,3
Civil construction,2011,Employee,4,4 years (49 - 60 months),183,4
Civil construction,2011,Employee,4,5 years (61 - 72 months),141,5
Civil construction,2011,Employee,4,6 years (73 - 84 months),132,6
Civil construction,2011,Employee,4,7 years (85 - 96 months),90,7
Civil construction,2011,Employee,4,8 years (97 - 108 months),93,8
Civil construction,2011,Employee,4,9 years (109 - 120 months),183,9+
Civil construction,2011,Employee,5,0 years (0 - 12 months),66,0
Civil construction,2011,Employee,5,1 years (13 - 24 months),45,1
Civil construction,2011,Employee,5,2 years (25 - 36 months),42,2
Civil construction,2011,Employee,5,3 years (36 - 48 months),42,3
Civil construction,2011,Employee,5,4 years (49 - 60 months),21,4
Civil construction,2011,Employee,5,5 years (61 - 72 months),30,5
Civil construction,2011,Employee,5,6 years (73 - 84 months),24,6
Civil construction,2011,Employee,5,7 years (85 - 96 months),21,7
Civil construction,2011,Employee,5,8 years (97 - 108 months),12,8
Civil construction,2011,Employee,5,9 years (109 - 120 months),87,9+
Civil construction,2011,Employee,6,0 years (0 - 12 months),126,0
Civil construction,2011,Employee,6,1 years (13 - 24 months),123,1
Civil construction,2011,Employee,6,2 years (25 - 36 months),129,2
Civil construction,2011,Employee,6,3 years (36 - 48 months),108,3
Civil construction,2011,Employee,6,4 years (49 - 60 months),96,4
Civil construction,2011,Employee,6,5 years (61 - 72 months),72,5
Civil construction,2011,Employee,6,6 years (73 - 84 months),63,6
Civil construction,2011,Employee,6,7 years (85 - 96 months),87,7
Civil construction,2011,Employee,6,8 years (97 - 108 months),75,8
Civil construction,2011,Employee,6,9 years (109 - 120 months),201,9+
Civil construction,2011,Employee,7,0 years (0 - 12 months),81,0
Civil construction,2011,Employee,7,1 years (13 - 24 months),84,1
Civil construction,2011,Employee,7,2 years (25 - 36 months),96,2
Civil construction,2011,Employee,7,3 years (36 - 48 months),78,3
Civil construction,2011,Employee,7,4 years (49 - 60 months),63,4
Civil construction,2011,Employee,7,5 years (61 - 72 months),39,5
Civil construction,2011,Employee,7,6 years (73 - 84 months),39,6
Civil construction,2011,Employee,7,7 years (85 - 96 months),27,7
Civil construction,2011,Employee,7,8 years (97 - 108 months),36,8
Civil construction,2011,Employee,7,9 years (109 - 120 months),99,9+
Civil construction,2011,Employee,8,0 years (0 - 12 months),297,0
Civil construction,2011,Employee,8,1 years (13 - 24 months),324,1
Civil construction,2011,Employee,8,2 years (25 - 36 months),294,2
Civil construction,2011,Employee,8,3 years (36 - 48 months),219,3
Civil construction,2011,Employee,8,4 years (49 - 60 months),207,4
Civil construction,2011,Employee,8,5 years (61 - 72 months),159,5
Civil construction,2011,Employee,8,6 years (73 - 84 months),126,6
Civil construction,2011,Employee,8,7 years (85 - 96 months),180,7
Civil construction,2011,Employee,8,8 years (97 - 108 months),129,8
Civil construction,2011,Employee,8,9 years (109 - 120 months),396,9+
Civil construction,2011,Employee,9,0 years (0 - 12 months),333,0
Civil construction,2011,Employee,9,1 years (13 - 24 months),297,1
Civil construction,2011,Employee,9,2 years (25 - 36 months),267,2
Civil construction,2011,Employee,9,3 years (36 - 48 months),219,3
Civil construction,2011,Employee,9,4 years (49 - 60 months),201,4
Civil construction,2011,Employee,9,5 years (61 - 72 months),129,5
Civil construction,2011,Employee,9,6 years (73 - 84 months),123,6
Civil construction,2011,Employee,9,7 years (85 - 96 months),129,7
Civil construction,2011,Employee,9,8 years (97 - 108 months),117,8
Civil construction,2011,Employee,9,9 years (109 - 120 months),270,9+
Civil construction,2011,Employee,12,0 years (0 - 12 months),90,0
Civil construction,2011,Employee,12,1 years (13 - 24 months),102,1
Civil construction,2011,Employee,12,2 years (25 - 36 months),87,2
Civil construction,2011,Employee,12,3 years (36 - 48 months),63,3
Civil construction,2011,Employee,12,4 years (49 - 60 months),54,4
Civil construction,2011,Employee,12,5 years (61 - 72 months),48,5
Civil construction,2011,Employee,12,6 years (73 - 84 months),21,6
Civil construction,2011,Employee,12,7 years (85 - 96 months),51,7
Civil construction,2011,Employee,12,8 years (97 - 108 months),18,8
Civil construction,2011,Employee,12,9 years (109 - 120 months),102,9+
Civil construction,2011,Employee,13,0 years (0 - 12 months),456,0
Civil construction,2011,Employee,13,1 years (13 - 24 months),516,1
Civil construction,2011,Employee,13,2 years (25 - 36 months),453,2
Civil construction,2011,Employee,13,3 years (36 - 48 months),435,3
Civil construction,2011,Employee,13,4 years (49 - 60 months),348,4
Civil construction,2011,Employee,13,5 years (61 - 72 months),339,5
Civil construction,2011,Employee,13,6 years (73 - 84 months),246,6
Civil construction,2011,Employee,13,7 years (85 - 96 months),264,7
Civil construction,2011,Employee,13,8 years (97 - 108 months),189,8
Civil construction,2011,Employee,13,9 years (109 - 120 months),822,9+
Civil construction,2011,Employee,14,0 years (0 - 12 months),216,0
Civil construction,2011,Employee,14,1 years (13 - 24 months),210,1
Civil construction,2011,Employee,14,2 years (25 - 36 months),210,2
Civil construction,2011,Employee,14,3 years (36 - 48 months),162,3
Civil construction,2011,Employee,14,4 years (49 - 60 months),150,4
Civil construction,2011,Employee,14,5 years (61 - 72 months),159,5
Civil construction,2011,Employee,14,6 years (73 - 84 months),117,6
Civil construction,2011,Employee,14,7 years (85 - 96 months),102,7
Civil construction,2011,Employee,14,8 years (97 - 108 months),168,8
Civil construction,2011,Employee,14,9 years (109 - 120 months),342,9+
Civil construction,2011,Employee,15,0 years (0 - 12 months),84,0
Civil construction,2011,Employee,15,1 years (13 - 24 months),78,1
Civil construction,2011,Employee,15,2 years (25 - 36 months),72,2
Civil construction,2011,Employee,15,3 years (36 - 48 months),63,3
Civil construction,2011,Employee,15,4 years (49 - 60 months),66,4
Civil construction,2011,Employee,15,5 years (61 - 72 months),60,5
Civil construction,2011,Employee,15,6 years (73 - 84 months),39,6
Civil construction,2011,Employee,15,7 years (85 - 96 months),27,7
Civil construction,2011,Employee,15,8 years (97 - 108 months),33,8
Civil construction,2011,Employee,15,9 years (109 - 120 months),129,9+
Civil construction,2011,Employee,16,0 years (0 - 12 months),33,0
Civil construction,2011,Employee,16,1 years (13 - 24 months),39,1
Civil construction,2011,Employee,16,2 years (25 - 36 months),48,2
Civil construction,2011,Employee,16,3 years (36 - 48 months),33,3
Civil construction,2011,Employee,16,4 years (49 - 60 months),27,4
Civil construction,2011,Employee,16,5 years (61 - 72 months),21,5
Civil construction,2011,Employee,16,6 years (73 - 84 months),24,6
Civil construction,2011,Employee,16,7 years (85 - 96 months),18,7
Civil construction,2011,Employee,16,8 years (97 - 108 months),21,8
Civil construction,2011,Employee,16,9 years (109 - 120 months),48,9+
Civil construction,2011,Employee,17,0 years (0 - 12 months),45,0
Civil construction,2011,Employee,17,1 years (13 - 24 months),48,1
Civil construction,2011,Employee,17,2 years (25 - 36 months),45,2
Civil construction,2011,Employee,17,3 years (36 - 48 months),30,3
Civil construction,2011,Employee,17,4 years (49 - 60 months),21,4
Civil construction,2011,Employee,17,5 years (61 - 72 months),21,5
Civil construction,2011,Employee,17,6 years (73 - 84 months),21,6
Civil construction,2011,Employee,17,7 years (85 - 96 months),15,7
Civil construction,2011,Employee,17,8 years (97 - 108 months),21,8
Civil construction,2011,Employee,17,9 years (109 - 120 months),90,9+
Civil construction,2011,Employee,18,0 years (0 - 12 months),42,0
Civil construction,2011,Employee,18,1 years (13 - 24 months),60,1
Civil construction,2011,Employee,18,2 years (25 - 36 months),51,2
Civil construction,2011,Employee,18,3 years (36 - 48 months),54,3
Civil construction,2011,Employee,18,4 years (49 - 60 months),45,4
Civil construction,2011,Employee,18,5 years (61 - 72 months),39,5
Civil construction,2011,Employee,18,6 years (73 - 84 months),39,6
Civil construction,2011,Employee,18,7 years (85 - 96 months),30,7
Civil construction,2011,Employee,18,8 years (97 - 108 months),24,8
Civil construction,2011,Employee,18,9 years (109 - 120 months),87,9+
Civil construction,2011,Employee,99,0 years (0 - 12 months),S,0
Civil construction,2011,Employee,99,3 years (36 - 48 months),S,3
Civil construction,2011,Employee,99,4 years (49 - 60 months),S,4
Civil construction,2011,Employee,99,5 years (61 - 72 months),S,5
Civil construction,2011,Self-employed,NULL,0 years (0 - 12 months),S,0
Civil construction,2011,Self-employed,NULL,1 years (13 - 24 months),S,1
Civil construction,2011,Self-employed,NULL,2 years (25 - 36 months),S,2
Civil construction,2011,Self-employed,NULL,8 years (97 - 108 months),S,8
Civil construction,2011,Self-employed,NULL,9 years (109 - 120 months),S,9+
Civil construction,2011,Self-employed,1,0 years (0 - 12 months),21,0
Civil construction,2011,Self-employed,1,1 years (13 - 24 months),21,1
Civil construction,2011,Self-employed,1,2 years (25 - 36 months),27,2
Civil construction,2011,Self-employed,1,3 years (36 - 48 months),21,3
Civil construction,2011,Self-employed,1,4 years (49 - 60 months),33,4
Civil construction,2011,Self-employed,1,5 years (61 - 72 months),36,5
Civil construction,2011,Self-employed,1,6 years (73 - 84 months),15,6
Civil construction,2011,Self-employed,1,7 years (85 - 96 months),27,7
Civil construction,2011,Self-employed,1,8 years (97 - 108 months),24,8
Civil construction,2011,Self-employed,1,9 years (109 - 120 months),87,9+
Civil construction,2011,Self-employed,2,0 years (0 - 12 months),120,0
Civil construction,2011,Self-employed,2,1 years (13 - 24 months),102,1
Civil construction,2011,Self-employed,2,2 years (25 - 36 months),84,2
Civil construction,2011,Self-employed,2,3 years (36 - 48 months),93,3
Civil construction,2011,Self-employed,2,4 years (49 - 60 months),75,4
Civil construction,2011,Self-employed,2,5 years (61 - 72 months),93,5
Civil construction,2011,Self-employed,2,6 years (73 - 84 months),81,6
Civil construction,2011,Self-employed,2,7 years (85 - 96 months),105,7
Civil construction,2011,Self-employed,2,8 years (97 - 108 months),111,8
Civil construction,2011,Self-employed,2,9 years (109 - 120 months),354,9+
Civil construction,2011,Self-employed,3,0 years (0 - 12 months),39,0
Civil construction,2011,Self-employed,3,1 years (13 - 24 months),45,1
Civil construction,2011,Self-employed,3,2 years (25 - 36 months),60,2
Civil construction,2011,Self-employed,3,3 years (36 - 48 months),45,3
Civil construction,2011,Self-employed,3,4 years (49 - 60 months),48,4
Civil construction,2011,Self-employed,3,5 years (61 - 72 months),54,5
Civil construction,2011,Self-employed,3,6 years (73 - 84 months),42,6
Civil construction,2011,Self-employed,3,7 years (85 - 96 months),57,7
Civil construction,2011,Self-employed,3,8 years (97 - 108 months),66,8
Civil construction,2011,Self-employed,3,9 years (109 - 120 months),165,9+
Civil construction,2011,Self-employed,4,0 years (0 - 12 months),42,0
Civil construction,2011,Self-employed,4,1 years (13 - 24 months),30,1
Civil construction,2011,Self-employed,4,2 years (25 - 36 months),51,2
Civil construction,2011,Self-employed,4,3 years (36 - 48 months),27,3
Civil construction,2011,Self-employed,4,4 years (49 - 60 months),27,4
Civil construction,2011,Self-employed,4,5 years (61 - 72 months),27,5
Civil construction,2011,Self-employed,4,6 years (73 - 84 months),27,6
Civil construction,2011,Self-employed,4,7 years (85 - 96 months),24,7
Civil construction,2011,Self-employed,4,8 years (97 - 108 months),39,8
Civil construction,2011,Self-employed,4,9 years (109 - 120 months),105,9+
Civil construction,2011,Self-employed,5,0 years (0 - 12 months),9,0
Civil construction,2011,Self-employed,5,1 years (13 - 24 months),S,1
Civil construction,2011,Self-employed,5,2 years (25 - 36 months),12,2
Civil construction,2011,Self-employed,5,3 years (36 - 48 months),S,3
Civil construction,2011,Self-employed,5,4 years (49 - 60 months),S,4
Civil construction,2011,Self-employed,5,5 years (61 - 72 months),9,5
Civil construction,2011,Self-employed,5,6 years (73 - 84 months),9,6
Civil construction,2011,Self-employed,5,7 years (85 - 96 months),6,7
Civil construction,2011,Self-employed,5,8 years (97 - 108 months),15,8
Civil construction,2011,Self-employed,5,9 years (109 - 120 months),30,9+
Civil construction,2011,Self-employed,6,0 years (0 - 12 months),12,0
Civil construction,2011,Self-employed,6,1 years (13 - 24 months),18,1
Civil construction,2011,Self-employed,6,2 years (25 - 36 months),21,2
Civil construction,2011,Self-employed,6,3 years (36 - 48 months),9,3
Civil construction,2011,Self-employed,6,4 years (49 - 60 months),15,4
Civil construction,2011,Self-employed,6,5 years (61 - 72 months),36,5
Civil construction,2011,Self-employed,6,6 years (73 - 84 months),6,6
Civil construction,2011,Self-employed,6,7 years (85 - 96 months),27,7
Civil construction,2011,Self-employed,6,8 years (97 - 108 months),27,8
Civil construction,2011,Self-employed,6,9 years (109 - 120 months),63,9+
Civil construction,2011,Self-employed,7,0 years (0 - 12 months),18,0
Civil construction,2011,Self-employed,7,1 years (13 - 24 months),12,1
Civil construction,2011,Self-employed,7,2 years (25 - 36 months),9,2
Civil construction,2011,Self-employed,7,3 years (36 - 48 months),9,3
Civil construction,2011,Self-employed,7,4 years (49 - 60 months),6,4
Civil construction,2011,Self-employed,7,5 years (61 - 72 months),15,5
Civil construction,2011,Self-employed,7,6 years (73 - 84 months),6,6
Civil construction,2011,Self-employed,7,7 years (85 - 96 months),15,7
Civil construction,2011,Self-employed,7,8 years (97 - 108 months),12,8
Civil construction,2011,Self-employed,7,9 years (109 - 120 months),42,9+
Civil construction,2011,Self-employed,8,0 years (0 - 12 months),18,0
Civil construction,2011,Self-employed,8,1 years (13 - 24 months),18,1
Civil construction,2011,Self-employed,8,2 years (25 - 36 months),24,2
Civil construction,2011,Self-employed,8,3 years (36 - 48 months),18,3
Civil construction,2011,Self-employed,8,4 years (49 - 60 months),27,4
Civil construction,2011,Self-employed,8,5 years (61 - 72 months),21,5
Civil construction,2011,Self-employed,8,6 years (73 - 84 months),27,6
Civil construction,2011,Self-employed,8,7 years (85 - 96 months),18,7
Civil construction,2011,Self-employed,8,8 years (97 - 108 months),30,8
Civil construction,2011,Self-employed,8,9 years (109 - 120 months),96,9+
Civil construction,2011,Self-employed,9,0 years (0 - 12 months),81,0
Civil construction,2011,Self-employed,9,1 years (13 - 24 months),75,1
Civil construction,2011,Self-employed,9,2 years (25 - 36 months),81,2
Civil construction,2011,Self-employed,9,3 years (36 - 48 months),33,3
Civil construction,2011,Self-employed,9,4 years (49 - 60 months),33,4
Civil construction,2011,Self-employed,9,5 years (61 - 72 months),51,5
Civil construction,2011,Self-employed,9,6 years (73 - 84 months),33,6
Civil construction,2011,Self-employed,9,7 years (85 - 96 months),36,7
Civil construction,2011,Self-employed,9,8 years (97 - 108 months),51,8
Civil construction,2011,Self-employed,9,9 years (109 - 120 months),153,9+
Civil construction,2011,Self-employed,12,0 years (0 - 12 months),9,0
Civil construction,2011,Self-employed,12,1 years (13 - 24 months),S,1
Civil construction,2011,Self-employed,12,2 years (25 - 36 months),S,2
Civil construction,2011,Self-employed,12,3 years (36 - 48 months),S,3
Civil construction,2011,Self-employed,12,4 years (49 - 60 months),S,4
Civil construction,2011,Self-employed,12,5 years (61 - 72 months),6,5
Civil construction,2011,Self-employed,12,6 years (73 - 84 months),S,6
Civil construction,2011,Self-employed,12,7 years (85 - 96 months),S,7
Civil construction,2011,Self-employed,12,8 years (97 - 108 months),S,8
Civil construction,2011,Self-employed,12,9 years (109 - 120 months),42,9+
Civil construction,2011,Self-employed,13,0 years (0 - 12 months),27,0
Civil construction,2011,Self-employed,13,1 years (13 - 24 months),42,1
Civil construction,2011,Self-employed,13,2 years (25 - 36 months),48,2
Civil construction,2011,Self-employed,13,3 years (36 - 48 months),33,3
Civil construction,2011,Self-employed,13,4 years (49 - 60 months),42,4
Civil construction,2011,Self-employed,13,5 years (61 - 72 months),45,5
Civil construction,2011,Self-employed,13,6 years (73 - 84 months),42,6
Civil construction,2011,Self-employed,13,7 years (85 - 96 months),39,7
Civil construction,2011,Self-employed,13,8 years (97 - 108 months),48,8
Civil construction,2011,Self-employed,13,9 years (109 - 120 months),183,9+
Civil construction,2011,Self-employed,14,0 years (0 - 12 months),15,0
Civil construction,2011,Self-employed,14,1 years (13 - 24 months),15,1
Civil construction,2011,Self-employed,14,2 years (25 - 36 months),15,2
Civil construction,2011,Self-employed,14,3 years (36 - 48 months),21,3
Civil construction,2011,Self-employed,14,4 years (49 - 60 months),21,4
Civil construction,2011,Self-employed,14,5 years (61 - 72 months),27,5
Civil construction,2011,Self-employed,14,6 years (73 - 84 months),12,6
Civil construction,2011,Self-employed,14,7 years (85 - 96 months),12,7
