industry_name,year,"Underutilisation, long","Underutilisation, short",Sector underemployed,sum_weights,
Construction sector,2012,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1900,
Construction sector,2012,Underemp. (Other),Underemployed,Other,3500,
Construction sector,2012,Underemp. (Education and Training),Underemployed,Education and Training,1200,
Construction sector,2012,Unemployed,Unemployed,NULL,18100,
Construction sector,2013,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,3200,
Construction sector,2013,NILF not actively seeking but available,"Not seeking work, but available",NULL,7500,
Construction sector,2013,Underemp. (Manufacturing),Underemployed,Manufacturing,1200,
Construction sector,2013,Underemp. (Construction),Underemployed,Construction,4500,
Construction sector,2013,Underemp. (Retail Trade),Underemployed,Retail Trade,1700,
Construction sector,2013,"Underemp. (Transport, Postal and Warehousing)",Underemployed,"Transport, Postal and Warehousing",1200,
Construction sector,2013,Underemp. (Other),Underemployed,Other,3400,
Construction sector,2013,Unemployed,Unemployed,NULL,23500,
Construction sector,2014,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2000,
Construction sector,2014,NILF not actively seeking but available,"Not seeking work, but available",NULL,11300,
Construction sector,2014,Underemp. (Manufacturing),Underemployed,Manufacturing,2000,
Construction sector,2014,Underemp. (Construction),Underemployed,Construction,4700,
Construction sector,2014,Underemp. (Retail Trade),Underemployed,Retail Trade,1600,
Construction sector,2014,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,2300,
Construction sector,2014,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,1400,
Construction sector,2014,Underemp. (Other),Underemployed,Other,2000,
Construction sector,2014,Unemployed,Unemployed,NULL,23700,
Construction sector,2015,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2500,
Construction sector,2015,NILF not actively seeking but available,"Not seeking work, but available",NULL,9800,
Construction sector,2015,Underemp. (Construction),Underemployed,Construction,3900,
Construction sector,2015,Underemp. (Retail Trade),Underemployed,Retail Trade,1600,
Construction sector,2015,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,2500,
Construction sector,2015,Underemp. (Other),Underemployed,Other,3700,
Construction sector,2015,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,1500,
Construction sector,2015,Unemployed,Unemployed,NULL,20200,
Construction sector,2016,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,3300,
Construction sector,2016,NILF not actively seeking but available,"Not seeking work, but available",NULL,8300,
Construction sector,2016,Underemp. (Construction),Underemployed,Construction,4000,
Construction sector,2016,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,1200,
Construction sector,2016,Underemp. (Other),Underemployed,Other,5800,
Construction sector,2016,Unemployed,Unemployed,NULL,28900,
Construction sector,2017,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2200,
Construction sector,2017,NILF not actively seeking but available,"Not seeking work, but available",NULL,8100,
Construction sector,2017,Underemp. (Construction),Underemployed,Construction,5100,
Construction sector,2017,Underemp. (Retail Trade),Underemployed,Retail Trade,2000,
Construction sector,2017,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1200,
Construction sector,2017,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,1700,
Construction sector,2017,Underemp. (Other),Underemployed,Other,4200,
Construction sector,2017,Unemployed,Unemployed,NULL,19900,
Construction sector,2018,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2900,
Construction sector,2018,NILF not actively seeking but available,"Not seeking work, but available",NULL,3700,
Construction sector,2018,Underemp. (Construction),Underemployed,Construction,1300,
Construction sector,2018,Underemp. (Other),Underemployed,Other,3600,
Construction sector,2018,Unemployed,Unemployed,NULL,14000,
Manufacturing sector,2006,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1200,
Manufacturing sector,2006,NILF not actively seeking but available,"Not seeking work, but available",NULL,2000,
Manufacturing sector,2006,Underemployed,Underemployed,NULL,2900,
Manufacturing sector,2006,Unemployed,Unemployed,NULL,5800,
Manufacturing sector,2007,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,3900,
Manufacturing sector,2007,NILF not actively seeking but available,"Not seeking work, but available",NULL,7100,
Manufacturing sector,2007,Underemployed,Underemployed,NULL,10200,
Manufacturing sector,2007,Unemployed,Unemployed,NULL,21100,
Manufacturing sector,2008,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2700,
Manufacturing sector,2008,NILF not actively seeking but available,"Not seeking work, but available",NULL,8900,
Manufacturing sector,2008,Underemployed,Underemployed,NULL,8800,
Manufacturing sector,2008,Unemployed,Unemployed,NULL,17600,
Manufacturing sector,2009,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,3500,
Manufacturing sector,2009,NILF not actively seeking but available,"Not seeking work, but available",NULL,11200,
Manufacturing sector,2009,Underemp. (Manufacturing),Underemployed,Manufacturing,6100,
Manufacturing sector,2009,Underemp. (Retail Trade),Underemployed,Retail Trade,1200,
Manufacturing sector,2009,Underemp. (Other),Underemployed,Other,6400,
Manufacturing sector,2009,Unemployed,Unemployed,NULL,35600,
Manufacturing sector,2010,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,4400,
Manufacturing sector,2010,NILF not actively seeking but available,"Not seeking work, but available",NULL,9200,
Manufacturing sector,2010,Underemp. (Manufacturing),Underemployed,Manufacturing,7500,
Manufacturing sector,2010,Underemp. (Retail Trade),Underemployed,Retail Trade,2200,
Manufacturing sector,2010,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1200,
Manufacturing sector,2010,Underemp. (Other),Underemployed,Other,4600,
Manufacturing sector,2010,Unemployed,Unemployed,NULL,26000,
Manufacturing sector,2011,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,3700,
Manufacturing sector,2011,NILF not actively seeking but available,"Not seeking work, but available",NULL,9100,
Manufacturing sector,2011,Underemp. (Manufacturing),Underemployed,Manufacturing,6200,
Manufacturing sector,2011,Underemp. (Retail Trade),Underemployed,Retail Trade,1400,
Manufacturing sector,2011,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1200,
Manufacturing sector,2011,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",1500,
Manufacturing sector,2011,Underemp. (Other),Underemployed,Other,3200,
Manufacturing sector,2011,Unemployed,Unemployed,NULL,27300,
Manufacturing sector,2012,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,3200,
Manufacturing sector,2012,NILF not actively seeking but available,"Not seeking work, but available",NULL,13100,
Manufacturing sector,2012,Underemp. (Manufacturing),Underemployed,Manufacturing,5000,
Manufacturing sector,2012,Underemp. (Retail Trade),Underemployed,Retail Trade,1500,
Manufacturing sector,2012,Underemp. (Information Media and Telecommunications),Underemployed,Information Media and Telecommunications,1200,
Manufacturing sector,2012,Underemp. (Other),Underemployed,Other,4200,
Manufacturing sector,2012,Underemp. (Education and Training),Underemployed,Education and Training,1000,
Manufacturing sector,2012,Unemployed,Unemployed,NULL,33800,
Manufacturing sector,2013,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2000,
Manufacturing sector,2013,NILF not actively seeking but available,"Not seeking work, but available",NULL,8200,
Manufacturing sector,2013,Underemp. (Manufacturing),Underemployed,Manufacturing,5200,
Manufacturing sector,2013,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1200,
Manufacturing sector,2013,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",1100,
Manufacturing sector,2013,Underemp. (Other),Underemployed,Other,6000,
Manufacturing sector,2013,Unemployed,Unemployed,NULL,29500,
Manufacturing sector,2014,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2300,
Manufacturing sector,2014,NILF not actively seeking but available,"Not seeking work, but available",NULL,9500,
Manufacturing sector,2014,Underemp. (Manufacturing),Underemployed,Manufacturing,4300,
Manufacturing sector,2014,Underemp. (Retail Trade),Underemployed,Retail Trade,3100,
Manufacturing sector,2014,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,2400,
Manufacturing sector,2014,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,1600,
Manufacturing sector,2014,Underemp. (Other),Underemployed,Other,4000,
Manufacturing sector,2014,Underemp. (Education and Training),Underemployed,Education and Training,1100,
Manufacturing sector,2014,Unemployed,Unemployed,NULL,25300,
Manufacturing sector,2015,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2000,
Manufacturing sector,2015,NILF not actively seeking but available,"Not seeking work, but available",NULL,11400,
Manufacturing sector,2015,Underemp. (Manufacturing),Underemployed,Manufacturing,4400,
Manufacturing sector,2015,Underemp. (Retail Trade),Underemployed,Retail Trade,1600,
Manufacturing sector,2015,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1800,
Manufacturing sector,2015,Underemp. (Other),Underemployed,Other,3000,
Manufacturing sector,2015,Underemp. (Education and Training),Underemployed,Education and Training,1500,
Manufacturing sector,2015,Unemployed,Unemployed,NULL,25700,
Manufacturing sector,2016,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,4600,
Manufacturing sector,2016,NILF not actively seeking but available,"Not seeking work, but available",NULL,10400,
Manufacturing sector,2016,Underemp. (Manufacturing),Underemployed,Manufacturing,4000,
Manufacturing sector,2016,Underemp. (Retail Trade),Underemployed,Retail Trade,1900,
Manufacturing sector,2016,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,1300,
Manufacturing sector,2016,Underemp. (Other),Underemployed,Other,4800,
Manufacturing sector,2016,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,1300,
Manufacturing sector,2016,Unemployed,Unemployed,NULL,26700,
Manufacturing sector,2017,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,3900,
Manufacturing sector,2017,NILF not actively seeking but available,"Not seeking work, but available",NULL,8000,
Manufacturing sector,2017,Underemp. (Manufacturing),Underemployed,Manufacturing,6000,
Manufacturing sector,2017,Underemp. (Retail Trade),Underemployed,Retail Trade,2800,
Manufacturing sector,2017,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,2500,
Manufacturing sector,2017,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,1300,
Manufacturing sector,2017,Underemp. (Other),Underemployed,Other,3800,
Manufacturing sector,2017,Underemp. (Education and Training),Underemployed,Education and Training,1100,
Manufacturing sector,2017,Unemployed,Unemployed,NULL,26300,
Manufacturing sector,2018,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2800,
Manufacturing sector,2018,NILF not actively seeking but available,"Not seeking work, but available",NULL,4200,
Manufacturing sector,2018,Underemp. (Manufacturing),Underemployed,Manufacturing,3300,
Manufacturing sector,2018,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1300,
Manufacturing sector,2018,Underemp. (Other),Underemployed,Other,4000,
Manufacturing sector,2018,Underemp. (Education and Training),Underemployed,Education and Training,1200,
Manufacturing sector,2018,Unemployed,Unemployed,NULL,14100,
Retail sector,2006,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1000,
Retail sector,2006,Underemployed,Underemployed,NULL,4900,
Retail sector,2006,Unemployed,Unemployed,NULL,2700,
Retail sector,2007,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2300,
Retail sector,2007,NILF not actively seeking but available,"Not seeking work, but available",NULL,6800,
Retail sector,2007,Underemployed,Underemployed,NULL,21400,
Retail sector,2007,Unemployed,Unemployed,NULL,14300,
Retail sector,2008,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2300,
Retail sector,2008,NILF not actively seeking but available,"Not seeking work, but available",NULL,3700,
Retail sector,2008,Underemployed,Underemployed,NULL,14400,
Retail sector,2008,Unemployed,Unemployed,NULL,14900,
Retail sector,2009,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2000,
Retail sector,2009,NILF not actively seeking but available,"Not seeking work, but available",NULL,5300,
Retail sector,2009,Underemp. (Retail Trade),Underemployed,Retail Trade,16500,
Retail sector,2009,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,2300,
Retail sector,2009,Underemp. (Other),Underemployed,Other,4600,
Retail sector,2009,Unemployed,Unemployed,NULL,17800,
Retail sector,2010,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2600,
Retail sector,2010,NILF not actively seeking but available,"Not seeking work, but available",NULL,5300,
Retail sector,2010,Underemp. (Retail Trade),Underemployed,Retail Trade,13500,
Retail sector,2010,Underemp. (Other),Underemployed,Other,4900,
Retail sector,2010,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,1400,
Retail sector,2010,Unemployed,Unemployed,NULL,22600,
Retail sector,2011,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2300,
Retail sector,2011,NILF not actively seeking but available,"Not seeking work, but available",NULL,8200,
Retail sector,2011,Underemp. (Retail Trade),Underemployed,Retail Trade,13400,
Retail sector,2011,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1500,
Retail sector,2011,Underemp. (Other),Underemployed,Other,5000,
Retail sector,2011,Unemployed,Unemployed,NULL,16700,
Retail sector,2012,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1600,
Retail sector,2012,NILF not actively seeking but available,"Not seeking work, but available",NULL,7200,
Retail sector,2012,Underemp. (Retail Trade),Underemployed,Retail Trade,15400,
Retail sector,2012,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,3100,
Retail sector,2012,Underemp. (Other),Underemployed,Other,5200,
Retail sector,2012,Unemployed,Unemployed,NULL,24400,
Retail sector,2013,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1700,
Retail sector,2013,NILF not actively seeking but available,"Not seeking work, but available",NULL,5400,
Retail sector,2013,Underemp. (Retail Trade),Underemployed,Retail Trade,16700,
Retail sector,2013,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,2800,
Retail sector,2013,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,1300,
Retail sector,2013,Underemp. (Other),Underemployed,Other,4800,
Retail sector,2013,Unemployed,Unemployed,NULL,19000,
Retail sector,2014,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1100,
Retail sector,2014,NILF not actively seeking but available,"Not seeking work, but available",NULL,8000,
Retail sector,2014,Underemp. (Retail Trade),Underemployed,Retail Trade,18600,
Retail sector,2014,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1200,
Retail sector,2014,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,3300,
Retail sector,2014,Underemp. (Other),Underemployed,Other,6000,
Retail sector,2014,Unemployed,Unemployed,NULL,20300,
Retail sector,2015,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2800,
Retail sector,2015,NILF not actively seeking but available,"Not seeking work, but available",NULL,8200,
Retail sector,2015,Underemp. (Retail Trade),Underemployed,Retail Trade,20200,
Retail sector,2015,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,2200,
Retail sector,2015,Underemp. (Other),Underemployed,Other,4700,
Retail sector,2015,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,1100,
Retail sector,2015,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,1000,
Retail sector,2015,Unemployed,Unemployed,NULL,17900,
Retail sector,2016,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1900,
Retail sector,2016,NILF not actively seeking but available,"Not seeking work, but available",NULL,4800,
Retail sector,2016,Underemp. (Manufacturing),Underemployed,Manufacturing,1100,
Retail sector,2016,Underemp. (Retail Trade),Underemployed,Retail Trade,16000,
Retail sector,2016,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,3200,
Retail sector,2016,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,1000,
Retail sector,2016,Underemp. (Other),Underemployed,Other,5800,
Retail sector,2016,Unemployed,Unemployed,NULL,18500,
Retail sector,2017,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1700,
Retail sector,2017,NILF not actively seeking but available,"Not seeking work, but available",NULL,4800,
Retail sector,2017,Underemp. (Retail Trade),Underemployed,Retail Trade,14800,
Retail sector,2017,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1400,
Retail sector,2017,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,1200,
Retail sector,2017,Underemp. (Other),Underemployed,Other,5500,
Retail sector,2017,Underemp. (Education and Training),Underemployed,Education and Training,1200,
Retail sector,2017,Unemployed,Unemployed,NULL,17600,
Retail sector,2018,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,2100,
Retail sector,2018,NILF not actively seeking but available,"Not seeking work, but available",NULL,2200,
Retail sector,2018,Underemp. (Retail Trade),Underemployed,Retail Trade,12200,
Retail sector,2018,Underemp. (Other),Underemployed,Other,3600,
Retail sector,2018,Unemployed,Unemployed,NULL,6600,
Carpentry,2006,Unemployed,Unemployed,NULL,1300,
Carpentry,2007,NILF not actively seeking but available,"Not seeking work, but available",NULL,2000,
Carpentry,2007,Underemployed,Underemployed,NULL,2200,
Carpentry,2007,Unemployed,Unemployed,NULL,4600,
Carpentry,2008,NILF not actively seeking but available,"Not seeking work, but available",NULL,1200,
Carpentry,2008,Underemployed,Underemployed,NULL,3000,
Carpentry,2008,Unemployed,Unemployed,NULL,3900,
Carpentry,2009,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1100,
Carpentry,2009,NILF not actively seeking but available,"Not seeking work, but available",NULL,2500,
Carpentry,2009,Underemp. (Construction),Underemployed,Construction,1100,
Carpentry,2009,Underemp. (Other),Underemployed,Other,1200,
Carpentry,2009,Unemployed,Unemployed,NULL,5700,
Carpentry,2010,NILF not actively seeking but available,"Not seeking work, but available",NULL,2600,
Carpentry,2010,Underemp. (Construction),Underemployed,Construction,1100,
Carpentry,2010,Underemp. (Other),Underemployed,Other,1700,
Carpentry,2010,Unemployed,Unemployed,NULL,6200,
Carpentry,2011,NILF not actively seeking but available,"Not seeking work, but available",NULL,2700,
Carpentry,2011,Underemp. (Construction),Underemployed,Construction,1300,
Carpentry,2011,Underemp. (Other),Underemployed,Other,1400,
Carpentry,2011,Unemployed,Unemployed,NULL,5500,
Carpentry,2012,NILF not actively seeking but available,"Not seeking work, but available",NULL,2600,
Carpentry,2012,Underemp. (Construction),Underemployed,Construction,3500,
Carpentry,2012,Underemp. (Other),Underemployed,Other,1000,
Carpentry,2012,Unemployed,Unemployed,NULL,6300,
Carpentry,2013,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1400,
Carpentry,2013,NILF not actively seeking but available,"Not seeking work, but available",NULL,2000,
Carpentry,2013,Underemp. (Construction),Underemployed,Construction,1400,
Carpentry,2013,Underemp. (Other),Underemployed,Other,1200,
Carpentry,2013,Unemployed,Unemployed,NULL,8000,
Carpentry,2014,NILF not actively seeking but available,"Not seeking work, but available",NULL,3500,
Carpentry,2014,Underemp. (Manufacturing),Underemployed,Manufacturing,1200,
Carpentry,2014,Underemp. (Construction),Underemployed,Construction,1100,
Carpentry,2014,Underemp. (Retail Trade),Underemployed,Retail Trade,1100,
Carpentry,2014,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1800,
Carpentry,2014,Underemp. (Other),Underemployed,Other,1400,
Carpentry,2014,Unemployed,Unemployed,NULL,6400,
Carpentry,2015,NILF not actively seeking but available,"Not seeking work, but available",NULL,3200,
Carpentry,2015,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,2000,
Carpentry,2015,Underemp. (Other),Underemployed,Other,2300,
Carpentry,2015,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,1100,
Carpentry,2015,Unemployed,Unemployed,NULL,5700,
Carpentry,2016,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1300,
Carpentry,2016,NILF not actively seeking but available,"Not seeking work, but available",NULL,1700,
Carpentry,2016,Underemp. (Other),Underemployed,Other,2100,
Carpentry,2016,Unemployed,Unemployed,NULL,8800,
Carpentry,2017,NILF not actively seeking but available,"Not seeking work, but available",NULL,2800,
Carpentry,2017,Underemp. (Other),Underemployed,Other,3000,
Carpentry,2017,Unemployed,Unemployed,NULL,5200,
Carpentry,2018,NILF not actively seeking but available,"Not seeking work, but available",NULL,1400,
Carpentry,2018,Underemp. (Other),Underemployed,Other,1300,
Carpentry,2018,Unemployed,Unemployed,NULL,4100,
Civil Construction,2006,Unemployed,Unemployed,NULL,1100,
Civil Construction,2007,Underemployed,Underemployed,NULL,2100,
Civil Construction,2007,Unemployed,Unemployed,NULL,4000,
Civil Construction,2008,Unemployed,Unemployed,NULL,3100,
Civil Construction,2009,Underemp. (Other),Underemployed,Other,2500,
Civil Construction,2009,Unemployed,Unemployed,NULL,5100,
Civil Construction,2010,NILF not actively seeking but available,"Not seeking work, but available",NULL,1000,
Civil Construction,2010,Unemployed,Unemployed,NULL,3800,
Civil Construction,2011,NILF not actively seeking but available,"Not seeking work, but available",NULL,1700,
Civil Construction,2011,Underemp. (Other),Underemployed,Other,1300,
Civil Construction,2011,Unemployed,Unemployed,NULL,4800,
Civil Construction,2012,NILF not actively seeking but available,"Not seeking work, but available",NULL,2400,
Civil Construction,2012,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1100,
Civil Construction,2012,Underemp. (Other),Underemployed,Other,1000,
Civil Construction,2012,Unemployed,Unemployed,NULL,4100,
Civil Construction,2013,NILF not actively seeking but available,"Not seeking work, but available",NULL,1100,
Civil Construction,2013,Underemp. (Other),Underemployed,Other,2000,
Civil Construction,2013,Unemployed,Unemployed,NULL,4500,
Civil Construction,2014,NILF not actively seeking but available,"Not seeking work, but available",NULL,2300,
Civil Construction,2014,Underemp. (Other),Underemployed,Other,1600,
Civil Construction,2014,Unemployed,Unemployed,NULL,4700,
Civil Construction,2015,NILF not actively seeking but available,"Not seeking work, but available",NULL,3500,
Civil Construction,2015,Underemp. (Construction),Underemployed,Construction,1100,
Civil Construction,2015,Unemployed,Unemployed,NULL,4000,
Civil Construction,2016,NILF not actively seeking but available,"Not seeking work, but available",NULL,1700,
Civil Construction,2016,Underemp. (Other),Underemployed,Other,2100,
Civil Construction,2016,Unemployed,Unemployed,NULL,4900,
Civil Construction,2017,NILF not actively seeking but available,"Not seeking work, but available",NULL,1600,
Civil Construction,2017,Underemp. (Construction),Underemployed,Construction,1300,
Civil Construction,2017,Underemp. (Other),Underemployed,Other,1600,
Civil Construction,2017,Unemployed,Unemployed,NULL,5500,
Civil Construction,2018,NILF not actively seeking but available,"Not seeking work, but available",NULL,1100,
Civil Construction,2018,Unemployed,Unemployed,NULL,2600,
Electrotechnology,2007,Underemployed,Underemployed,NULL,1100,
Electrotechnology,2007,Unemployed,Unemployed,NULL,1600,
Electrotechnology,2008,Underemployed,Underemployed,NULL,1100,
Electrotechnology,2008,Unemployed,Unemployed,NULL,1800,
Electrotechnology,2009,Underemp. (Other),Underemployed,Other,1500,
Electrotechnology,2009,Unemployed,Unemployed,NULL,2300,
Electrotechnology,2010,NILF not actively seeking but available,"Not seeking work, but available",NULL,1100,
Electrotechnology,2010,Underemp. (Construction),Underemployed,Construction,2200,
Electrotechnology,2010,Unemployed,Unemployed,NULL,1600,
Electrotechnology,2011,Underemp. (Other),Underemployed,Other,1300,
Electrotechnology,2011,Unemployed,Unemployed,NULL,1400,
Electrotechnology,2012,NILF not actively seeking but available,"Not seeking work, but available",NULL,1700,
Electrotechnology,2012,Underemp. (Construction),Underemployed,Construction,1000,
Electrotechnology,2012,Unemployed,Unemployed,NULL,2100,
Electrotechnology,2013,Underemp. (Other),Underemployed,Other,1200,
Electrotechnology,2013,Unemployed,Unemployed,NULL,2200,
Electrotechnology,2014,Underemp. (Other),Underemployed,Other,1100,
Electrotechnology,2014,Unemployed,Unemployed,NULL,1700,
Electrotechnology,2015,Underemp. (Other),Underemployed,Other,1200,
Electrotechnology,2015,Unemployed,Unemployed,NULL,2400,
Electrotechnology,2016,NILF not actively seeking but available,"Not seeking work, but available",NULL,1100,
Electrotechnology,2016,Underemp. (Other),Underemployed,Other,1100,
Electrotechnology,2016,Unemployed,Unemployed,NULL,3900,
Electrotechnology,2017,Underemp. (Construction),Underemployed,Construction,1000,
Electrotechnology,2017,Underemp. (Other),Underemployed,Other,1100,
Electrotechnology,2017,Unemployed,Unemployed,NULL,3100,
Electrotechnology,2018,Unemployed,Unemployed,NULL,1400,
Engineering design and consulting,2007,Underemployed,Underemployed,NULL,1200,
Engineering design and consulting,2008,Unemployed,Unemployed,NULL,1600,
Engineering design and consulting,2009,Underemp. (Other),Underemployed,Other,1100,
Engineering design and consulting,2009,Unemployed,Unemployed,NULL,2100,
Engineering design and consulting,2010,Unemployed,Unemployed,NULL,1500,
Engineering design and consulting,2011,Underemp. (Other),Underemployed,Other,1300,
Engineering design and consulting,2011,Unemployed,Unemployed,NULL,2000,
Engineering design and consulting,2012,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1200,
Engineering design and consulting,2012,Underemp. (Other),Underemployed,Other,1100,
Engineering design and consulting,2012,Unemployed,Unemployed,NULL,3100,
Engineering design and consulting,2013,NILF not actively seeking but available,"Not seeking work, but available",NULL,1300,
Engineering design and consulting,2013,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",1000,
Engineering design and consulting,2013,Unemployed,Unemployed,NULL,1600,
Engineering design and consulting,2014,NILF not actively seeking but available,"Not seeking work, but available",NULL,2700,
Engineering design and consulting,2014,Underemp. (Other),Underemployed,Other,1900,
Engineering design and consulting,2014,Unemployed,Unemployed,NULL,3000,
Engineering design and consulting,2015,Unemployed,Unemployed,NULL,2000,
Engineering design and consulting,2016,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1200,
Engineering design and consulting,2016,Unemployed,Unemployed,NULL,1700,
Engineering design and consulting,2017,Underemp. (Other),Underemployed,Other,1700,
Engineering design and consulting,2017,Unemployed,Unemployed,NULL,1400,
Engineering design and consulting,2018,Unemployed,Unemployed,NULL,1000,
Food and Beverage,2007,Underemployed,Underemployed,NULL,2000,
Food and Beverage,2007,Unemployed,Unemployed,NULL,2000,
Food and Beverage,2008,NILF not actively seeking but available,"Not seeking work, but available",NULL,1600,
Food and Beverage,2008,Unemployed,Unemployed,NULL,1400,
Food and Beverage,2009,Underemp. (Other),Underemployed,Other,1600,
Food and Beverage,2009,Unemployed,Unemployed,NULL,4100,
Food and Beverage,2010,Underemp. (Manufacturing),Underemployed,Manufacturing,1100,
Food and Beverage,2010,Underemp. (Other),Underemployed,Other,1400,
Food and Beverage,2010,Unemployed,Unemployed,NULL,4300,
Food and Beverage,2011,NILF not actively seeking but available,"Not seeking work, but available",NULL,1400,
Food and Beverage,2011,Underemp. (Manufacturing),Underemployed,Manufacturing,1200,
Food and Beverage,2011,Unemployed,Unemployed,NULL,2500,
Food and Beverage,2012,NILF not actively seeking but available,"Not seeking work, but available",NULL,1900,
Food and Beverage,2012,Underemp. (Other),Underemployed,Other,1600,
Food and Beverage,2012,Unemployed,Unemployed,NULL,3300,
Food and Beverage,2013,Underemp. (Other),Underemployed,Other,1500,
Food and Beverage,2013,Unemployed,Unemployed,NULL,3900,
Food and Beverage,2014,NILF not actively seeking but available,"Not seeking work, but available",NULL,2500,
Food and Beverage,2014,Underemp. (Other),Underemployed,Other,3100,
Food and Beverage,2014,Unemployed,Unemployed,NULL,2800,
Food and Beverage,2015,NILF not actively seeking but available,"Not seeking work, but available",NULL,2200,
Food and Beverage,2015,Underemp. (Manufacturing),Underemployed,Manufacturing,1200,
Food and Beverage,2015,Underemp. (Other),Underemployed,Other,1500,
