﻿cohort_industry,cal_year,workforce_status,n
Forestry,2012,Secondary leavers,270
Forestry,2012,Tertiary graduates,310
Forestry,2013,Beneficiaries,230
Forestry,2013,Career changers,1100
Forestry,2013,Immigrants,190
Forestry,2013,Others and unknowns,180
Forestry,2013,Returning kiwis,110
Forestry,2013,Secondary leavers,220
Forestry,2013,Tertiary graduates,290
Forestry,2014,Beneficiaries,220
Forestry,2014,Career changers,1000
Forestry,2014,Immigrants,150
Forestry,2014,Others and unknowns,170
Forestry,2014,Returning kiwis,95
Forestry,2014,Secondary leavers,200
Forestry,2014,Tertiary graduates,260
Forestry,2015,Beneficiaries,170
Forestry,2015,Career changers,860
Forestry,2015,Immigrants,250
Forestry,2015,Others and unknowns,160
Forestry,2015,Returning kiwis,110
Forestry,2015,Secondary leavers,200
Forestry,2015,Tertiary graduates,190
Forestry,2016,Beneficiaries,160
Forestry,2016,Career changers,930
Forestry,2016,Immigrants,270
Forestry,2016,Others and unknowns,200
Forestry,2016,Returning kiwis,120
Forestry,2016,Secondary leavers,170
Forestry,2016,Tertiary graduates,190
Forestry,2017,Beneficiaries,190
Forestry,2017,Career changers,1100
Forestry,2017,Immigrants,280
Forestry,2017,Others and unknowns,250
Forestry,2017,Returning kiwis,150
Forestry,2017,Secondary leavers,140
Forestry,2017,Tertiary graduates,170
Shearing,2006,Beneficiaries,110
Shearing,2006,Career changers,360
Shearing,2006,Immigrants,60
Shearing,2006,Others and unknowns,180
Shearing,2006,Returning kiwis,40
Shearing,2006,Secondary leavers,120
Shearing,2006,Tertiary graduates,140
Shearing,2007,Beneficiaries,100
Shearing,2007,Career changers,480
Shearing,2007,Immigrants,90
Shearing,2007,Others and unknowns,150
Shearing,2007,Returning kiwis,60
Shearing,2007,Secondary leavers,350
Shearing,2007,Tertiary graduates,170
Shearing,2008,Beneficiaries,110
Shearing,2008,Career changers,350
Shearing,2008,Immigrants,60
Shearing,2008,Others and unknowns,120
Shearing,2008,Returning kiwis,50
Shearing,2008,Secondary leavers,300
Shearing,2008,Tertiary graduates,100
Shearing,2009,Beneficiaries,75
Shearing,2009,Career changers,300
Shearing,2009,Immigrants,70
Shearing,2009,Others and unknowns,85
Shearing,2009,Returning kiwis,40
Shearing,2009,Secondary leavers,230
Shearing,2009,Tertiary graduates,95
Shearing,2010,Beneficiaries,75
Shearing,2010,Career changers,280
Shearing,2010,Immigrants,55
Shearing,2010,Others and unknowns,75
Shearing,2010,Returning kiwis,50
Shearing,2010,Secondary leavers,230
Shearing,2010,Tertiary graduates,95
Shearing,2011,Beneficiaries,100
Shearing,2011,Career changers,330
Shearing,2011,Immigrants,75
Shearing,2011,Others and unknowns,80
Shearing,2011,Returning kiwis,45
Shearing,2011,Secondary leavers,240
Shearing,2011,Tertiary graduates,100
Shearing,2012,Beneficiaries,120
Shearing,2012,Career changers,320
Shearing,2012,Immigrants,85
Shearing,2012,Others and unknowns,95
Shearing,2012,Returning kiwis,45
Shearing,2012,Secondary leavers,260
Shearing,2012,Tertiary graduates,140
Shearing,2013,Beneficiaries,130
Shearing,2013,Career changers,300
Shearing,2013,Immigrants,95
Shearing,2013,Others and unknowns,95
Shearing,2013,Returning kiwis,55
Shearing,2013,Secondary leavers,210
Shearing,2013,Tertiary graduates,120
Shearing,2014,Beneficiaries,100
Shearing,2014,Career changers,280
Shearing,2014,Immigrants,95
Shearing,2014,Others and unknowns,95
Shearing,2014,Returning kiwis,50
Shearing,2014,Secondary leavers,240
Shearing,2014,Tertiary graduates,120
Shearing,2015,Beneficiaries,110
Shearing,2015,Career changers,260
Shearing,2015,Immigrants,100
Shearing,2015,Others and unknowns,90
Shearing,2015,Returning kiwis,50
Shearing,2015,Secondary leavers,210
Shearing,2015,Tertiary graduates,140
Shearing,2016,Beneficiaries,120
Shearing,2016,Career changers,280
Shearing,2016,Immigrants,120
Shearing,2016,Others and unknowns,110
Shearing,2016,Returning kiwis,75
Shearing,2016,Secondary leavers,170
Shearing,2016,Tertiary graduates,100
Shearing,2017,Beneficiaries,100
Shearing,2017,Career changers,230
Shearing,2017,Immigrants,95
Shearing,2017,Others and unknowns,150
Shearing,2017,Returning kiwis,80
Shearing,2017,Secondary leavers,110
Shearing,2017,Tertiary graduates,65
Wool,2006,Beneficiaries,30
Wool,2006,Career changers,690
Wool,2006,Immigrants,12
Wool,2006,Others and unknowns,35
Wool,2006,Returning kiwis,15
Wool,2006,Secondary leavers,9
Wool,2006,Tertiary graduates,35
Wool,2007,Beneficiaries,40
Wool,2007,Career changers,440
Wool,2007,Immigrants,18
Wool,2007,Others and unknowns,40
Wool,2007,Returning kiwis,12
Wool,2007,Secondary leavers,45
Wool,2007,Tertiary graduates,45
Wool,2008,Beneficiaries,15
Wool,2008,Career changers,360
Wool,2008,Immigrants,12
Wool,2008,Others and unknowns,35
Wool,2008,Returning kiwis,15
Wool,2008,Secondary leavers,20
Wool,2008,Tertiary graduates,35
Wool,2009,Beneficiaries,18
Wool,2009,Career changers,120
Wool,2009,Immigrants,3
Wool,2009,Others and unknowns,12
Wool,2009,Returning kiwis,6
Wool,2009,Secondary leavers,15
Wool,2009,Tertiary graduates,20
Wool,2010,Beneficiaries,18
Wool,2010,Career changers,190
Wool,2010,Immigrants,6
Wool,2010,Others and unknowns,6
Wool,2010,Returning kiwis,12
Wool,2010,Secondary leavers,15
Wool,2010,Tertiary graduates,25
Wool,2011,Beneficiaries,12
Wool,2011,Career changers,130
Wool,2011,Immigrants,3
Wool,2011,Others and unknowns,9
Wool,2011,Returning kiwis,9
Wool,2011,Secondary leavers,20
Wool,2011,Tertiary graduates,20
Wool,2012,Beneficiaries,9
Wool,2012,Career changers,130
Wool,2012,Immigrants,9
Wool,2012,Others and unknowns,15
Wool,2012,Returning kiwis,20
Wool,2012,Secondary leavers,25
Wool,2012,Tertiary graduates,25
Wool,2013,Beneficiaries,12
Wool,2013,Career changers,190
Wool,2013,Immigrants,15
Wool,2013,Others and unknowns,9
Wool,2013,Returning kiwis,12
Wool,2013,Secondary leavers,20
Wool,2013,Tertiary graduates,30
Wool,2014,Beneficiaries,15
Wool,2014,Career changers,100
Wool,2014,Immigrants,9
Wool,2014,Others and unknowns,9
Wool,2014,Returning kiwis,6
Wool,2014,Secondary leavers,25
Wool,2014,Tertiary graduates,20
Wool,2015,Beneficiaries,6
Wool,2015,Career changers,110
Wool,2015,Immigrants,25
Wool,2015,Others and unknowns,9
Wool,2015,Returning kiwis,6
Wool,2015,Secondary leavers,12
Wool,2015,Tertiary graduates,30
Wool,2016,Beneficiaries,9
Wool,2016,Career changers,150
Wool,2016,Immigrants,18
Wool,2016,Others and unknowns,15
Wool,2016,Returning kiwis,15
Wool,2016,Secondary leavers,15
Wool,2016,Tertiary graduates,20
Wool,2017,Beneficiaries,6
Wool,2017,Career changers,130
Wool,2017,Immigrants,20
Wool,2017,Others and unknowns,18
Wool,2017,Returning kiwis,18
Wool,2017,Secondary leavers,6
Wool,2017,Tertiary graduates,15
