industry_name,first_year,region,new_entrant_source,n
Brick and block,2007,Taranaki,Beneficiaries,S
Brick and block,2007,Taranaki,Career changers,12
Brick and block,2007,Taranaki,Other,S
Brick and block,2007,Taranaki,School leavers,S
Brick and block,2007,Taranaki,Tertiary graduates,S
Brick and block,2007,Tasman,Beneficiaries,S
Brick and block,2007,Tasman,Career changers,S
Brick and block,2007,Tasman,Other,S
Brick and block,2007,Tasman,Returning Kiwis,S
Brick and block,2007,Tasman,Tertiary graduates,S
Brick and block,2007,Waikato,Beneficiaries,S
Brick and block,2007,Waikato,Career changers,18
Brick and block,2007,Waikato,Other,15
Brick and block,2007,Waikato,Returning Kiwis,S
Brick and block,2007,Waikato,School leavers,18
Brick and block,2007,Waikato,Tertiary graduates,9
Brick and block,2007,Wellington,Beneficiaries,S
Brick and block,2007,Wellington,Career changers,12
Brick and block,2007,Wellington,Migrants,6
Brick and block,2007,Wellington,Other,12
Brick and block,2007,Wellington,Returning Kiwis,S
Brick and block,2007,Wellington,School leavers,S
Brick and block,2007,Wellington,Tertiary graduates,9
Brick and block,2007,West Coast,Other,S
Brick and block,2007,West Coast,School leavers,S
Brick and block,2008,Auckland,Beneficiaries,S
Brick and block,2008,Auckland,Career changers,36
Brick and block,2008,Auckland,Migrants,6
Brick and block,2008,Auckland,Other,24
Brick and block,2008,Auckland,Returning Kiwis,12
Brick and block,2008,Auckland,School leavers,9
Brick and block,2008,Auckland,Tertiary graduates,12
Brick and block,2008,Bay of Plenty,Career changers,S
Brick and block,2008,Bay of Plenty,Migrants,S
Brick and block,2008,Bay of Plenty,Other,6
Brick and block,2008,Bay of Plenty,Returning Kiwis,S
Brick and block,2008,Bay of Plenty,Tertiary graduates,S
Brick and block,2008,Canterbury,Beneficiaries,S
Brick and block,2008,Canterbury,Career changers,24
Brick and block,2008,Canterbury,Migrants,6
Brick and block,2008,Canterbury,Other,18
Brick and block,2008,Canterbury,Returning Kiwis,S
Brick and block,2008,Canterbury,School leavers,12
Brick and block,2008,Canterbury,Tertiary graduates,12
Brick and block,2008,Hawke's Bay,Career changers,9
Brick and block,2008,Hawke's Bay,Migrants,S
Brick and block,2008,Hawke's Bay,Other,S
Brick and block,2008,Hawke's Bay,Returning Kiwis,S
Brick and block,2008,Hawke's Bay,School leavers,S
Brick and block,2008,Hawke's Bay,Tertiary graduates,S
Brick and block,2008,Manawatu-Wanganui,Beneficiaries,S
Brick and block,2008,Manawatu-Wanganui,Career changers,S
Brick and block,2008,Manawatu-Wanganui,Other,S
Brick and block,2008,Manawatu-Wanganui,School leavers,S
Brick and block,2008,Manawatu-Wanganui,Tertiary graduates,S
Brick and block,2008,Marlborough,Beneficiaries,S
Brick and block,2008,Marlborough,Career changers,S
Brick and block,2008,Marlborough,Other,S
Brick and block,2008,Marlborough,Tertiary graduates,S
Brick and block,2008,Nelson,Career changers,S
Brick and block,2008,Nelson,Other,S
Brick and block,2008,Nelson,School leavers,S
Brick and block,2008,Northland,Career changers,6
Brick and block,2008,Northland,Other,6
Brick and block,2008,Northland,Returning Kiwis,S
Brick and block,2008,Northland,Tertiary graduates,6
Brick and block,2008,Otago,Beneficiaries,S
Brick and block,2008,Otago,Career changers,33
Brick and block,2008,Otago,Migrants,12
Brick and block,2008,Otago,Other,15
Brick and block,2008,Otago,Returning Kiwis,9
Brick and block,2008,Otago,School leavers,S
Brick and block,2008,Otago,Tertiary graduates,6
Brick and block,2008,Southland,Beneficiaries,S
Brick and block,2008,Southland,Career changers,12
Brick and block,2008,Southland,Migrants,S
Brick and block,2008,Southland,Other,S
Brick and block,2008,Southland,Returning Kiwis,S
Brick and block,2008,Southland,School leavers,S
Brick and block,2008,Southland,Tertiary graduates,9
Brick and block,2008,Taranaki,Beneficiaries,S
Brick and block,2008,Taranaki,Career changers,S
Brick and block,2008,Taranaki,Migrants,S
Brick and block,2008,Taranaki,Other,S
Brick and block,2008,Taranaki,School leavers,S
Brick and block,2008,Tasman,Career changers,S
Brick and block,2008,Tasman,Migrants,S
Brick and block,2008,Tasman,Other,S
Brick and block,2008,Tasman,Returning Kiwis,S
Brick and block,2008,Tasman,Tertiary graduates,S
Brick and block,2008,Waikato,Beneficiaries,S
Brick and block,2008,Waikato,Career changers,12
Brick and block,2008,Waikato,Migrants,S
Brick and block,2008,Waikato,Other,12
Brick and block,2008,Waikato,School leavers,6
Brick and block,2008,Waikato,Tertiary graduates,S
Brick and block,2008,Wellington,Beneficiaries,S
Brick and block,2008,Wellington,Career changers,15
Brick and block,2008,Wellington,Migrants,S
Brick and block,2008,Wellington,Other,12
Brick and block,2008,Wellington,Returning Kiwis,S
Brick and block,2008,Wellington,School leavers,S
Brick and block,2008,Wellington,Tertiary graduates,9
Brick and block,2008,West Coast,Career changers,S
Brick and block,2008,West Coast,Returning Kiwis,S
Brick and block,2009,NULL,Other,S
Brick and block,2009,Auckland,Beneficiaries,S
Brick and block,2009,Auckland,Career changers,42
Brick and block,2009,Auckland,Migrants,S
Brick and block,2009,Auckland,Other,12
Brick and block,2009,Auckland,Returning Kiwis,6
Brick and block,2009,Auckland,School leavers,6
Brick and block,2009,Auckland,Tertiary graduates,9
Brick and block,2009,Bay of Plenty,Beneficiaries,S
Brick and block,2009,Bay of Plenty,Career changers,S
Brick and block,2009,Bay of Plenty,Migrants,S
Brick and block,2009,Bay of Plenty,Other,S
Brick and block,2009,Bay of Plenty,Returning Kiwis,S
Brick and block,2009,Bay of Plenty,School leavers,S
Brick and block,2009,Bay of Plenty,Tertiary graduates,S
Brick and block,2009,Canterbury,Career changers,6
Brick and block,2009,Canterbury,Migrants,S
Brick and block,2009,Canterbury,Other,S
Brick and block,2009,Canterbury,Returning Kiwis,S
Brick and block,2009,Canterbury,School leavers,S
Brick and block,2009,Canterbury,Tertiary graduates,S
Brick and block,2009,Gisborne,Returning Kiwis,S
Brick and block,2009,Hawke's Bay,Career changers,9
Brick and block,2009,Hawke's Bay,Migrants,S
Brick and block,2009,Hawke's Bay,Other,S
Brick and block,2009,Hawke's Bay,Tertiary graduates,S
Brick and block,2009,Manawatu-Wanganui,Beneficiaries,S
Brick and block,2009,Manawatu-Wanganui,Career changers,S
Brick and block,2009,Manawatu-Wanganui,Other,S
Brick and block,2009,Manawatu-Wanganui,Returning Kiwis,S
Brick and block,2009,Manawatu-Wanganui,Tertiary graduates,S
Brick and block,2009,Nelson,Career changers,S
Brick and block,2009,Nelson,Migrants,S
Brick and block,2009,Northland,Beneficiaries,S
Brick and block,2009,Northland,Career changers,9
Brick and block,2009,Northland,Other,S
Brick and block,2009,Northland,School leavers,S
Brick and block,2009,Otago,Career changers,18
Brick and block,2009,Otago,Migrants,S
Brick and block,2009,Otago,Other,9
Brick and block,2009,Otago,School leavers,S
Brick and block,2009,Otago,Tertiary graduates,15
Brick and block,2009,Southland,Career changers,15
Brick and block,2009,Southland,School leavers,S
Brick and block,2009,Southland,Tertiary graduates,S
Brick and block,2009,Taranaki,Career changers,S
Brick and block,2009,Taranaki,Other,S
Brick and block,2009,Taranaki,Returning Kiwis,S
Brick and block,2009,Taranaki,School leavers,S
Brick and block,2009,Taranaki,Tertiary graduates,S
Brick and block,2009,Tasman,Other,S
Brick and block,2009,Tasman,School leavers,S
Brick and block,2009,Tasman,Tertiary graduates,S
Brick and block,2009,Waikato,Beneficiaries,S
Brick and block,2009,Waikato,Career changers,6
Brick and block,2009,Waikato,Migrants,S
Brick and block,2009,Waikato,Other,9
Brick and block,2009,Waikato,School leavers,S
Brick and block,2009,Waikato,Tertiary graduates,S
Brick and block,2009,Wellington,Career changers,12
Brick and block,2009,Wellington,Migrants,S
Brick and block,2009,Wellington,Other,S
Brick and block,2009,Wellington,Returning Kiwis,S
Brick and block,2009,Wellington,School leavers,S
Brick and block,2009,Wellington,Tertiary graduates,S
Brick and block,2009,West Coast,Career changers,S
Brick and block,2009,West Coast,Other,S
Brick and block,2010,Auckland,Beneficiaries,12
Brick and block,2010,Auckland,Career changers,33
Brick and block,2010,Auckland,Migrants,S
Brick and block,2010,Auckland,Other,39
Brick and block,2010,Auckland,Returning Kiwis,6
Brick and block,2010,Auckland,School leavers,S
Brick and block,2010,Auckland,Tertiary graduates,12
Brick and block,2010,Bay of Plenty,Beneficiaries,S
Brick and block,2010,Bay of Plenty,Career changers,S
Brick and block,2010,Bay of Plenty,Other,S
Brick and block,2010,Bay of Plenty,School leavers,S
Brick and block,2010,Bay of Plenty,Tertiary graduates,S
Brick and block,2010,Canterbury,Beneficiaries,6
Brick and block,2010,Canterbury,Career changers,18
Brick and block,2010,Canterbury,Migrants,S
Brick and block,2010,Canterbury,Other,9
Brick and block,2010,Canterbury,Returning Kiwis,S
Brick and block,2010,Canterbury,School leavers,9
Brick and block,2010,Canterbury,Tertiary graduates,6
Brick and block,2010,Hawke's Bay,Beneficiaries,S
Brick and block,2010,Hawke's Bay,Career changers,S
Brick and block,2010,Hawke's Bay,Other,S
Brick and block,2010,Hawke's Bay,School leavers,S
Brick and block,2010,Hawke's Bay,Tertiary graduates,S
Brick and block,2010,Manawatu-Wanganui,Career changers,S
Brick and block,2010,Manawatu-Wanganui,Other,S
Brick and block,2010,Manawatu-Wanganui,School leavers,S
Brick and block,2010,Marlborough,Career changers,S
Brick and block,2010,Nelson,Other,S
Brick and block,2010,Northland,Beneficiaries,S
Brick and block,2010,Northland,Career changers,S
Brick and block,2010,Northland,Other,S
Brick and block,2010,Northland,Returning Kiwis,S
Brick and block,2010,Northland,Tertiary graduates,S
Brick and block,2010,Otago,Beneficiaries,S
Brick and block,2010,Otago,Career changers,15
Brick and block,2010,Otago,Migrants,S
Brick and block,2010,Otago,Other,6
Brick and block,2010,Otago,Returning Kiwis,S
Brick and block,2010,Otago,School leavers,S
Brick and block,2010,Otago,Tertiary graduates,6
Brick and block,2010,Southland,Beneficiaries,S
Brick and block,2010,Southland,Migrants,S
Brick and block,2010,Southland,Other,S
Brick and block,2010,Southland,School leavers,S
Brick and block,2010,Southland,Tertiary graduates,S
Brick and block,2010,Taranaki,Beneficiaries,S
Brick and block,2010,Taranaki,Career changers,S
Brick and block,2010,Taranaki,Migrants,S
Brick and block,2010,Taranaki,Other,S
Brick and block,2010,Taranaki,Returning Kiwis,S
Brick and block,2010,Taranaki,Tertiary graduates,S
Brick and block,2010,Tasman,Beneficiaries,S
Brick and block,2010,Tasman,Career changers,S
Brick and block,2010,Tasman,Returning Kiwis,S
Brick and block,2010,Tasman,Tertiary graduates,S
Brick and block,2010,Waikato,Beneficiaries,S
Brick and block,2010,Waikato,Career changers,S
Brick and block,2010,Waikato,Other,6
Brick and block,2010,Waikato,Returning Kiwis,S
Brick and block,2010,Waikato,School leavers,6
Brick and block,2010,Waikato,Tertiary graduates,9
Brick and block,2010,Wellington,Beneficiaries,S
Brick and block,2010,Wellington,Career changers,12
Brick and block,2010,Wellington,Migrants,S
Brick and block,2010,Wellington,Other,6
Brick and block,2010,Wellington,Returning Kiwis,S
Brick and block,2010,Wellington,School leavers,S
Brick and block,2010,Wellington,Tertiary graduates,S
Brick and block,2010,West Coast,Career changers,S
Brick and block,2010,West Coast,Other,S
Brick and block,2010,West Coast,Tertiary graduates,S
Brick and block,2011,Auckland,Beneficiaries,9
Brick and block,2011,Auckland,Career changers,24
Brick and block,2011,Auckland,Migrants,9
Brick and block,2011,Auckland,Other,9
Brick and block,2011,Auckland,Returning Kiwis,S
Brick and block,2011,Auckland,School leavers,S
Brick and block,2011,Auckland,Tertiary graduates,6
Brick and block,2011,Bay of Plenty,Beneficiaries,S
Brick and block,2011,Bay of Plenty,Career changers,12
Brick and block,2011,Bay of Plenty,Other,S
Brick and block,2011,Bay of Plenty,Returning Kiwis,S
Brick and block,2011,Bay of Plenty,School leavers,S
Brick and block,2011,Bay of Plenty,Tertiary graduates,S
Brick and block,2011,Canterbury,Beneficiaries,S
Brick and block,2011,Canterbury,Career changers,30
Brick and block,2011,Canterbury,Migrants,S
Brick and block,2011,Canterbury,Other,18
Brick and block,2011,Canterbury,Returning Kiwis,S
Brick and block,2011,Canterbury,School leavers,12
Brick and block,2011,Canterbury,Tertiary graduates,6
Brick and block,2011,Gisborne,Beneficiaries,S
Brick and block,2011,Gisborne,Other,S
Brick and block,2011,Hawke's Bay,Career changers,S
Brick and block,2011,Hawke's Bay,Migrants,S
Brick and block,2011,Hawke's Bay,Other,S
Brick and block,2011,Manawatu-Wanganui,Beneficiaries,S
Brick and block,2011,Manawatu-Wanganui,Career changers,S
Brick and block,2011,Manawatu-Wanganui,Other,S
Brick and block,2011,Nelson,Career changers,S
Brick and block,2011,Northland,Beneficiaries,S
Brick and block,2011,Northland,Career changers,S
Brick and block,2011,Northland,Other,S
Brick and block,2011,Northland,Returning Kiwis,S
Brick and block,2011,Otago,Beneficiaries,S
Brick and block,2011,Otago,Career changers,15
Brick and block,2011,Otago,Migrants,6
Brick and block,2011,Otago,Other,6
Brick and block,2011,Otago,Returning Kiwis,S
Brick and block,2011,Otago,School leavers,S
Brick and block,2011,Otago,Tertiary graduates,S
Brick and block,2011,Southland,Career changers,S
Brick and block,2011,Southland,Other,S
Brick and block,2011,Southland,School leavers,S
Brick and block,2011,Southland,Tertiary graduates,S
Brick and block,2011,Taranaki,Beneficiaries,S
Brick and block,2011,Taranaki,Career changers,S
Brick and block,2011,Taranaki,School leavers,S
Brick and block,2011,Tasman,Beneficiaries,S
Brick and block,2011,Tasman,Tertiary graduates,S
Brick and block,2011,Waikato,Beneficiaries,S
Brick and block,2011,Waikato,Career changers,6
Brick and block,2011,Waikato,Other,S
Brick and block,2011,Waikato,School leavers,S
Brick and block,2011,Waikato,Tertiary graduates,S
Brick and block,2011,Wellington,Career changers,S
Brick and block,2011,Wellington,Migrants,S
Brick and block,2011,Wellington,Other,S
Brick and block,2011,Wellington,Returning Kiwis,S
Brick and block,2011,Wellington,School leavers,S
Brick and block,2011,Wellington,Tertiary graduates,S
Brick and block,2011,West Coast,Other,S
Brick and block,2012,Auckland,Beneficiaries,15
Brick and block,2012,Auckland,Career changers,33
Brick and block,2012,Auckland,Migrants,S
Brick and block,2012,Auckland,Other,21
Brick and block,2012,Auckland,Returning Kiwis,S
Brick and block,2012,Auckland,School leavers,9
Brick and block,2012,Auckland,Tertiary graduates,12
Brick and block,2012,Bay of Plenty,Beneficiaries,S
Brick and block,2012,Bay of Plenty,Career changers,12
Brick and block,2012,Bay of Plenty,Migrants,S
Brick and block,2012,Bay of Plenty,Other,9
Brick and block,2012,Bay of Plenty,Returning Kiwis,S
Brick and block,2012,Bay of Plenty,School leavers,S
Brick and block,2012,Bay of Plenty,Tertiary graduates,S
Brick and block,2012,Canterbury,Beneficiaries,12
Brick and block,2012,Canterbury,Career changers,36
Brick and block,2012,Canterbury,Migrants,33
Brick and block,2012,Canterbury,Other,24
Brick and block,2012,Canterbury,Returning Kiwis,6
Brick and block,2012,Canterbury,School leavers,15
Brick and block,2012,Canterbury,Tertiary graduates,21
Brick and block,2012,Hawke's Bay,Career changers,S
Brick and block,2012,Hawke's Bay,Other,S
Brick and block,2012,Hawke's Bay,Tertiary graduates,S
Brick and block,2012,Manawatu-Wanganui,Other,S
Brick and block,2012,Manawatu-Wanganui,School leavers,S
Brick and block,2012,Manawatu-Wanganui,Tertiary graduates,S
Brick and block,2012,Marlborough,Other,S
Brick and block,2012,Marlborough,Tertiary graduates,S
Brick and block,2012,Nelson,Career changers,S
Brick and block,2012,Nelson,Returning Kiwis,S
Brick and block,2012,Northland,Beneficiaries,S
Brick and block,2012,Northland,Career changers,S
Brick and block,2012,Northland,Other,S
Brick and block,2012,Northland,Returning Kiwis,S
Brick and block,2012,Northland,Tertiary graduates,S
Brick and block,2012,Otago,Beneficiaries,S
Brick and block,2012,Otago,Career changers,9
Brick and block,2012,Otago,Migrants,S
Brick and block,2012,Otago,Other,S
Brick and block,2012,Otago,Returning Kiwis,S
Brick and block,2012,Otago,School leavers,S
Brick and block,2012,Otago,Tertiary graduates,S
Brick and block,2012,Southland,Career changers,S
Brick and block,2012,Southland,Other,S
Brick and block,2012,Southland,School leavers,S
Brick and block,2012,Taranaki,Beneficiaries,S
Brick and block,2012,Taranaki,Career changers,6
Brick and block,2012,Taranaki,Other,S
Brick and block,2012,Taranaki,School leavers,S
Brick and block,2012,Taranaki,Tertiary graduates,S
Brick and block,2012,Tasman,Career changers,S
Brick and block,2012,Tasman,Other,S
Brick and block,2012,Tasman,Tertiary graduates,S
Brick and block,2012,Waikato,Beneficiaries,9
Brick and block,2012,Waikato,Career changers,9
Brick and block,2012,Waikato,Migrants,S
Brick and block,2012,Waikato,Other,6
Brick and block,2012,Waikato,School leavers,S
Brick and block,2012,Waikato,Tertiary graduates,S
Brick and block,2012,Wellington,Beneficiaries,S
Brick and block,2012,Wellington,Career changers,9
Brick and block,2012,Wellington,Migrants,S
Brick and block,2012,Wellington,Other,S
Brick and block,2012,Wellington,School leavers,S
Brick and block,2012,Wellington,Tertiary graduates,S
Brick and block,2012,West Coast,Other,S
Brick and block,2013,Auckland,Beneficiaries,15
Brick and block,2013,Auckland,Career changers,36
Brick and block,2013,Auckland,Migrants,6
Brick and block,2013,Auckland,Other,18
Brick and block,2013,Auckland,Returning Kiwis,S
Brick and block,2013,Auckland,School leavers,12
Brick and block,2013,Auckland,Tertiary graduates,12
Brick and block,2013,Bay of Plenty,Beneficiaries,6
Brick and block,2013,Bay of Plenty,Career changers,15
Brick and block,2013,Bay of Plenty,Migrants,S
Brick and block,2013,Bay of Plenty,Other,S
Brick and block,2013,Bay of Plenty,Returning Kiwis,S
Brick and block,2013,Bay of Plenty,School leavers,S
Brick and block,2013,Bay of Plenty,Tertiary graduates,S
Brick and block,2013,Canterbury,Beneficiaries,15
Brick and block,2013,Canterbury,Career changers,63
Brick and block,2013,Canterbury,Migrants,57
Brick and block,2013,Canterbury,Other,27
Brick and block,2013,Canterbury,Returning Kiwis,12
Brick and block,2013,Canterbury,School leavers,18
Brick and block,2013,Canterbury,Tertiary graduates,30
Brick and block,2013,Gisborne,Career changers,S
Brick and block,2013,Hawke's Bay,Career changers,S
Brick and block,2013,Hawke's Bay,Other,S
Brick and block,2013,Manawatu-Wanganui,Beneficiaries,S
Brick and block,2013,Manawatu-Wanganui,Career changers,S
Brick and block,2013,Manawatu-Wanganui,Other,S
Brick and block,2013,Manawatu-Wanganui,Returning Kiwis,S
Brick and block,2013,Manawatu-Wanganui,School leavers,S
Brick and block,2013,Marlborough,Other,S
Brick and block,2013,Northland,Beneficiaries,S
Brick and block,2013,Northland,Other,S
Brick and block,2013,Otago,Beneficiaries,S
Brick and block,2013,Otago,Career changers,12
Brick and block,2013,Otago,Migrants,9
Brick and block,2013,Otago,Other,S
Brick and block,2013,Otago,School leavers,S
Brick and block,2013,Otago,Tertiary graduates,S
Brick and block,2013,Southland,Beneficiaries,S
Brick and block,2013,Southland,Career changers,S
Brick and block,2013,Southland,Other,S
Brick and block,2013,Southland,Tertiary graduates,S
Brick and block,2013,Taranaki,Beneficiaries,S
Brick and block,2013,Taranaki,Career changers,S
Brick and block,2013,Taranaki,Other,S
Brick and block,2013,Taranaki,School leavers,S
Brick and block,2013,Tasman,Beneficiaries,S
Brick and block,2013,Tasman,Career changers,S
Brick and block,2013,Waikato,Beneficiaries,S
Brick and block,2013,Waikato,Career changers,15
Brick and block,2013,Waikato,Migrants,S
Brick and block,2013,Waikato,Other,9
Brick and block,2013,Waikato,Returning Kiwis,S
Brick and block,2013,Waikato,School leavers,S
Brick and block,2013,Waikato,Tertiary graduates,6
Brick and block,2013,Wellington,Beneficiaries,S
Brick and block,2013,Wellington,Career changers,12
Brick and block,2013,Wellington,Migrants,S
Brick and block,2013,Wellington,Other,S
Brick and block,2013,Wellington,Returning Kiwis,S
Brick and block,2013,Wellington,School leavers,S
Brick and block,2013,Wellington,Tertiary graduates,9
Brick and block,2013,West Coast,Other,S
Brick and block,2014,Auckland,Beneficiaries,12
Brick and block,2014,Auckland,Career changers,51
Brick and block,2014,Auckland,Migrants,12
Brick and block,2014,Auckland,Other,21
Brick and block,2014,Auckland,Returning Kiwis,S
Brick and block,2014,Auckland,School leavers,21
Brick and block,2014,Auckland,Tertiary graduates,18
Brick and block,2014,Bay of Plenty,Beneficiaries,6
Brick and block,2014,Bay of Plenty,Career changers,6
Brick and block,2014,Bay of Plenty,Migrants,S
Brick and block,2014,Bay of Plenty,Other,6
Brick and block,2014,Bay of Plenty,Returning Kiwis,S
Brick and block,2014,Bay of Plenty,School leavers,S
Brick and block,2014,Bay of Plenty,Tertiary graduates,S
Brick and block,2014,Canterbury,Beneficiaries,15
Brick and block,2014,Canterbury,Career changers,75
Brick and block,2014,Canterbury,Migrants,54
Brick and block,2014,Canterbury,Other,33
Brick and block,2014,Canterbury,Returning Kiwis,6
Brick and block,2014,Canterbury,School leavers,12
Brick and block,2014,Canterbury,Tertiary graduates,12
Brick and block,2014,Gisborne,Other,S
Brick and block,2014,Hawke's Bay,Career changers,S
Brick and block,2014,Manawatu-Wanganui,Beneficiaries,S
Brick and block,2014,Manawatu-Wanganui,Career changers,S
Brick and block,2014,Manawatu-Wanganui,Migrants,S
Brick and block,2014,Manawatu-Wanganui,Other,S
Brick and block,2014,Manawatu-Wanganui,Returning Kiwis,S
Brick and block,2014,Manawatu-Wanganui,School leavers,S
Brick and block,2014,Northland,Beneficiaries,S
Brick and block,2014,Northland,Career changers,S
Brick and block,2014,Northland,Other,S
Brick and block,2014,Northland,Returning Kiwis,S
Brick and block,2014,Northland,School leavers,S
Brick and block,2014,Northland,Tertiary graduates,S
Brick and block,2014,Otago,Beneficiaries,S
Brick and block,2014,Otago,Career changers,9
Brick and block,2014,Otago,Migrants,9
Brick and block,2014,Otago,Other,S
Brick and block,2014,Otago,Returning Kiwis,S
Brick and block,2014,Otago,School leavers,S
Brick and block,2014,Otago,Tertiary graduates,S
Brick and block,2014,Southland,Beneficiaries,S
Brick and block,2014,Southland,Career changers,S
Brick and block,2014,Southland,Other,S
Brick and block,2014,Southland,School leavers,S
Brick and block,2014,Taranaki,Beneficiaries,S
Brick and block,2014,Taranaki,Career changers,S
Brick and block,2014,Taranaki,Migrants,S
Brick and block,2014,Taranaki,Other,S
Brick and block,2014,Taranaki,Returning Kiwis,S
Brick and block,2014,Taranaki,Tertiary graduates,S
Brick and block,2014,Waikato,Beneficiaries,6
Brick and block,2014,Waikato,Career changers,12
Brick and block,2014,Waikato,Migrants,S
Brick and block,2014,Waikato,Other,12
Brick and block,2014,Waikato,Returning Kiwis,S
Brick and block,2014,Waikato,School leavers,6
Brick and block,2014,Waikato,Tertiary graduates,9
Brick and block,2014,Wellington,Beneficiaries,S
Brick and block,2014,Wellington,Career changers,9
Brick and block,2014,Wellington,Migrants,S
Brick and block,2014,Wellington,Other,6
Brick and block,2014,Wellington,Returning Kiwis,S
Brick and block,2014,Wellington,School leavers,S
Brick and block,2014,Wellington,Tertiary graduates,S
Brick and block,2014,West Coast,Career changers,S
Brick and block,2014,West Coast,Other,S
Brick and block,2015,Auckland,Beneficiaries,15
Brick and block,2015,Auckland,Career changers,66
Brick and block,2015,Auckland,Migrants,15
Brick and block,2015,Auckland,Other,30
Brick and block,2015,Auckland,Returning Kiwis,9
Brick and block,2015,Auckland,School leavers,6
Brick and block,2015,Auckland,Tertiary graduates,15
Brick and block,2015,Bay of Plenty,Beneficiaries,9
Brick and block,2015,Bay of Plenty,Career changers,9
Brick and block,2015,Bay of Plenty,Migrants,S
Brick and block,2015,Bay of Plenty,Other,12
Brick and block,2015,Bay of Plenty,Returning Kiwis,S
Brick and block,2015,Bay of Plenty,School leavers,9
Brick and block,2015,Bay of Plenty,Tertiary graduates,6
Brick and block,2015,Canterbury,Beneficiaries,6
Brick and block,2015,Canterbury,Career changers,60
Brick and block,2015,Canterbury,Migrants,36
Brick and block,2015,Canterbury,Other,21
Brick and block,2015,Canterbury,Returning Kiwis,S
Brick and block,2015,Canterbury,School leavers,S
Brick and block,2015,Canterbury,Tertiary graduates,27
Brick and block,2015,Gisborne,Other,S
Brick and block,2015,Hawke's Bay,Beneficiaries,S
Brick and block,2015,Hawke's Bay,Career changers,S
Brick and block,2015,Hawke's Bay,Other,S
Brick and block,2015,Hawke's Bay,Tertiary graduates,S
Brick and block,2015,Manawatu-Wanganui,Beneficiaries,S
Brick and block,2015,Manawatu-Wanganui,Career changers,S
Brick and block,2015,Marlborough,Beneficiaries,S
Brick and block,2015,Nelson,Career changers,S
Brick and block,2015,Nelson,Tertiary graduates,S
Brick and block,2015,Northland,Beneficiaries,S
Brick and block,2015,Northland,Career changers,S
Brick and block,2015,Northland,Other,S
Brick and block,2015,Northland,Returning Kiwis,S
Brick and block,2015,Northland,School leavers,S
Brick and block,2015,Northland,Tertiary graduates,S
Brick and block,2015,Otago,Career changers,15
Brick and block,2015,Otago,Migrants,9
Brick and block,2015,Otago,Other,9
Brick and block,2015,Otago,Returning Kiwis,S
Brick and block,2015,Otago,School leavers,S
Brick and block,2015,Otago,Tertiary graduates,S
Brick and block,2015,Southland,Career changers,S
Brick and block,2015,Southland,Migrants,S
Brick and block,2015,Southland,Other,S
Brick and block,2015,Southland,School leavers,S
Brick and block,2015,Southland,Tertiary graduates,S
Brick and block,2015,Taranaki,Beneficiaries,S
Brick and block,2015,Taranaki,Career changers,S
Brick and block,2015,Taranaki,Other,S
Brick and block,2015,Taranaki,Returning Kiwis,S
Brick and block,2015,Taranaki,School leavers,S
Brick and block,2015,Taranaki,Tertiary graduates,S
Brick and block,2015,Tasman,Other,S
Brick and block,2015,Waikato,Beneficiaries,S
Brick and block,2015,Waikato,Career changers,12
Brick and block,2015,Waikato,Other,6
Brick and block,2015,Waikato,Returning Kiwis,S
Brick and block,2015,Waikato,School leavers,6
Brick and block,2015,Waikato,Tertiary graduates,S
Brick and block,2015,Wellington,Beneficiaries,S
Brick and block,2015,Wellington,Career changers,12
Brick and block,2015,Wellington,Migrants,S
Brick and block,2015,Wellington,Other,6
Brick and block,2015,Wellington,Returning Kiwis,S
Brick and block,2015,Wellington,School leavers,S
Brick and block,2015,Wellington,Tertiary graduates,S
Brick and block,2016,Auckland,Beneficiaries,12
Brick and block,2016,Auckland,Career changers,57
Brick and block,2016,Auckland,Migrants,30
Brick and block,2016,Auckland,Other,36
Brick and block,2016,Auckland,Returning Kiwis,15
Brick and block,2016,Auckland,School leavers,21
Brick and block,2016,Auckland,Tertiary graduates,21
Brick and block,2016,Bay of Plenty,Beneficiaries,12
Brick and block,2016,Bay of Plenty,Career changers,21
Brick and block,2016,Bay of Plenty,Migrants,6
Brick and block,2016,Bay of Plenty,Other,15
Brick and block,2016,Bay of Plenty,Returning Kiwis,S
Brick and block,2016,Bay of Plenty,School leavers,9
Brick and block,2016,Bay of Plenty,Tertiary graduates,9
Brick and block,2016,Canterbury,Beneficiaries,6
Brick and block,2016,Canterbury,Career changers,30
Brick and block,2016,Canterbury,Migrants,24
Brick and block,2016,Canterbury,Other,21
Brick and block,2016,Canterbury,Returning Kiwis,S
Brick and block,2016,Canterbury,School leavers,S
Brick and block,2016,Canterbury,Tertiary graduates,6
Brick and block,2016,Hawke's Bay,Beneficiaries,S
Brick and block,2016,Hawke's Bay,Career changers,S
Brick and block,2016,Hawke's Bay,Other,S
Brick and block,2016,Hawke's Bay,Returning Kiwis,S
Brick and block,2016,Hawke's Bay,School leavers,S
Brick and block,2016,Hawke's Bay,Tertiary graduates,S
Brick and block,2016,Manawatu-Wanganui,Beneficiaries,S
Brick and block,2016,Manawatu-Wanganui,Career changers,S
Brick and block,2016,Manawatu-Wanganui,Other,S
Brick and block,2016,Manawatu-Wanganui,School leavers,S
Brick and block,2016,Manawatu-Wanganui,Tertiary graduates,S
Brick and block,2016,Nelson,Career changers,S
