industry_name,year,size_employees,n_businesses,n_employees_male,n_employees_female,n_employees_training_male,n_employees_training_female
Plumbing Goods Wholesaling,2011,6--20,30,230,130,0,0
Non-Residential Building Construction,2011,6--20,160,1500,240,240,0
Other Residential Building Construction,2011,6--20,25,160,50,35,0
Carpentry Services,2011,6--20,45,360,75,35,0
Floor Coverings Retailing,2011,6--20,70,420,250,0,0
Furniture and Floor Covering Wholesaling,2011,6--20,45,290,180,0,0
Structural Steel Erection Services,2011,6--20,20,180,30,0,0
Site Preparation Services,2011,6--20,230,2200,270,12,0
Heavy Machinery and Scaffolding Rental and Hiring,2011,6--20,40,340,55,0,0
Glazing Services,2011,6--20,60,450,120,6,0
Other Telecommunications Services,2011,6--20,6,35,18,0,0
Hire of Construction Machinery with Operator,2011,6--20,25,220,40,0,0
Concreting Services,2011,6--20,100,760,110,25,0
Landscape Construction Services,2011,6--20,110,840,150,0,0
Other Telecommunications Network Operation,2011,6--20,3,30,15,0,0
House Construction,2011,6--20,520,4000,720,1000,0
Electrical Services,2011,6--20,420,3400,750,840,0
Tiling and Carpeting Services,2011,6--20,50,410,85,12,0
Other Construction Services n.e.c.,2011,6--20,170,1700,200,25,0
Wired Telecommunications Network Operation,2011,6--20,3,30,12,0,0
Domestic Appliance Repair and Maintenance,2011,6--20,50,320,120,40,0
Land Development and Subdivision,2011,6--20,9,60,30,0,0
Roofing Services,2011,6--20,100,870,110,0,0
Architectural Services,2011,6--20,150,910,510,0,0
"Electrical, Electronic and Gas Appliance Retailing",2011,6--20,110,660,480,25,0
Other Construction Services n.e.c.,2012,0,720,30,0,0,0
Non-Residential Building Construction,2012,101+,9,3500,780,290,15
Hardware and Building Supplies Retailing,2012,101+,20,6300,3200,150,20
Wired Telecommunications Network Operation,2012,101+,3,5100,3100,20,20
Electricity Distribution,2012,101+,9,2000,650,12,0
Electrical Services,2012,101+,6,1100,140,130,0
"Electrical, Electronic and Gas Appliance Retailing",2012,101+,6,2400,1100,0,6
Site Preparation Services,2012,101+,3,390,45,0,0
Other Heavy and Civil Engineering Construction,2012,101+,12,6200,910,140,9
Road and Bridge Construction,2012,101+,9,8100,1000,90,9
Other Telecommunications Network Operation,2012,101+,3,1700,1100,30,6
Other Construction Services n.e.c.,2012,101+,3,590,50,0,0
Architectural Services,2012,101+,3,280,160,0,0
Landscape Construction Services,2012,1--5,480,930,150,6,0
Heavy Machinery and Scaffolding Rental and Hiring,2012,1--5,70,130,50,0,0
Road and Bridge Construction,2012,1--5,95,210,25,9,0
Other Telecommunications Network Operation,2012,1--5,9,20,0,0,0
Tiling and Carpeting Services,2012,1--5,440,720,160,25,0
Hire of Construction Machinery with Operator,2012,1--5,50,95,18,0,0
Other Residential Building Construction,2012,1--5,210,340,70,75,0
Hardware and Building Supplies Retailing,2012,1--5,370,620,390,9,0
Glazing Services,2012,1--5,190,340,90,0,0
Structural Steel Erection Services,2012,1--5,45,75,18,0,0
"Electrical, Electronic and Gas Appliance Retailing",2012,1--5,240,460,260,6,0
Concreting Services,2012,1--5,340,730,85,15,0
Floor Coverings Retailing,2012,1--5,200,280,230,0,0
Sewerage and Drainage Services,2012,1--5,3,6,0,0,0
Architectural Services,2012,1--5,550,730,460,0,0
Other Building Installation Services,2012,1--5,130,250,65,0,0
Plumbing Goods Wholesaling,2012,1--5,30,60,12,0,0
Roofing Services,2012,1--5,310,620,80,0,0
Plastering and Ceiling Services,2012,1--5,370,660,85,90,0
Other Construction Services n.e.c.,2012,1--5,370,740,130,40,0
Non-Residential Building Construction,2012,1--5,300,590,150,100,0
Other Telecommunications Services,2012,1--5,35,55,20,0,0
Wired Telecommunications Network Operation,2012,1--5,18,30,18,0,0
Electrical Services,2012,1--5,1400,2400,600,570,0
Carpentry Services,2012,1--5,210,380,65,50,0
Site Preparation Services,2012,1--5,540,1100,180,6,0
Painting and Decorating Services,2012,1--5,790,1500,230,9,0
Furniture and Floor Covering Wholesaling,2012,1--5,110,140,130,0,0
House Construction,2012,1--5,3000,5500,900,1500,6
Water Supply,2012,1--5,18,35,15,0,0
Surveying and Mapping Services,2012,1--5,150,280,120,0,0
Bricklaying Services,2012,1--5,220,440,50,55,0
Other Heavy and Civil Engineering Construction,2012,1--5,250,530,110,0,0
Land Development and Subdivision,2012,1--5,80,120,45,0,0
Plumbing Services,2012,1--5,1000,1800,420,0,0
Domestic Appliance Repair and Maintenance,2012,1--5,130,190,90,15,0
Hire of Construction Machinery with Operator,2012,21--100,9,310,25,0,0
Hardware and Building Supplies Retailing,2012,21--100,55,1900,1000,85,35
Furniture and Floor Covering Wholesaling,2012,21--100,9,180,130,0,0
Other Construction Services n.e.c.,2012,21--100,55,1800,150,9,0
Site Preparation Services,2012,21--100,80,2800,260,9,0
Plumbing Goods Wholesaling,2012,21--100,9,180,75,0,0
Concreting Services,2012,21--100,12,400,40,18,0
Heavy Machinery and Scaffolding Rental and Hiring,2012,21--100,9,250,35,0,0
Landscape Construction Services,2012,21--100,15,430,75,0,0
Surveying and Mapping Services,2012,21--100,15,480,160,0,0
Other Heavy and Civil Engineering Construction,2012,21--100,55,2200,230,20,0
Floor Coverings Retailing,2012,21--100,12,380,210,0,0
House Construction,2012,21--100,55,1300,210,220,0
Electrical Services,2012,21--100,75,2600,300,600,9
Structural Steel Erection Services,2012,21--100,3,70,6,0,0
Other Residential Building Construction,2012,21--100,6,170,18,12,0
Tiling and Carpeting Services,2012,21--100,6,85,15,0,0
"Electrical, Electronic and Gas Appliance Retailing",2012,21--100,18,450,250,6,0
Glazing Services,2012,21--100,3,95,25,0,0
Plumbing Services,2012,21--100,40,1200,160,18,0
Bricklaying Services,2012,21--100,3,170,12,15,0
Other Building Installation Services,2012,21--100,9,270,55,0,0
Non-Residential Building Construction,2012,21--100,80,3000,240,550,0
Roofing Services,2012,21--100,9,180,20,0,0
Road and Bridge Construction,2012,21--100,50,1800,170,20,0
Plastering and Ceiling Services,2012,21--100,9,230,20,40,0
Other Telecommunications Services,2012,21--100,3,120,45,0,0
Domestic Appliance Repair and Maintenance,2012,21--100,3,80,20,6,0
Carpentry Services,2012,21--100,6,170,30,12,0
Painting and Decorating Services,2012,21--100,40,1200,190,9,0
Electricity Distribution,2012,21--100,6,250,55,0,0
Architectural Services,2012,21--100,15,350,180,0,0
Other Telecommunications Network Operation,2012,21--100,3,140,90,0,0
Plumbing Services,2012,6--20,300,2500,490,15,0
Hardware and Building Supplies Retailing,2012,6--20,230,1700,940,25,0
Glazing Services,2012,6--20,60,410,120,6,0
Landscape Construction Services,2012,6--20,110,890,150,6,0
Road and Bridge Construction,2012,6--20,90,780,110,0,0
Furniture and Floor Covering Wholesaling,2012,6--20,45,300,200,0,0
Tiling and Carpeting Services,2012,6--20,45,350,70,18,0
Structural Steel Erection Services,2012,6--20,20,220,25,0,0
Floor Coverings Retailing,2012,6--20,70,440,260,0,0
Other Building Installation Services,2012,6--20,55,450,85,15,0
Other Telecommunications Services,2012,6--20,9,60,25,0,0
Bricklaying Services,2012,6--20,50,400,45,35,0
Painting and Decorating Services,2012,6--20,220,1700,250,15,0
Carpentry Services,2012,6--20,45,360,80,35,0
Land Development and Subdivision,2012,6--20,6,45,18,0,0
Non-Residential Building Construction,2012,6--20,150,1500,220,220,0
Wired Telecommunications Network Operation,2012,6--20,6,35,6,0,0
House Construction,2012,6--20,530,4100,740,1000,0
Surveying and Mapping Services,2012,6--20,70,430,200,0,0
Hire of Construction Machinery with Operator,2012,6--20,25,220,35,0,0
Site Preparation Services,2012,6--20,230,2100,260,0,0
Plumbing Goods Wholesaling,2012,6--20,25,190,100,0,0
Concreting Services,2012,6--20,95,760,100,15,0
Electrical Services,2012,6--20,430,3500,770,850,6
Other Residential Building Construction,2012,6--20,25,180,50,40,0
Heavy Machinery and Scaffolding Rental and Hiring,2012,6--20,40,330,70,0,0
Other Heavy and Civil Engineering Construction,2012,6--20,130,1200,170,25,0
Plastering and Ceiling Services,2012,6--20,85,740,75,110,0
Other Construction Services n.e.c.,2012,6--20,170,1500,180,20,0
Architectural Services,2012,6--20,150,900,510,0,0
Roofing Services,2012,6--20,95,770,120,6,0
Domestic Appliance Repair and Maintenance,2012,6--20,55,350,140,35,0
"Electrical, Electronic and Gas Appliance Retailing",2012,6--20,110,650,460,25,0
Other Construction Services n.e.c.,2013,0,670,9,0,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2013,0,310,9,0,0,0
House Construction,2013,0,6200,20,0,0,0
Electricity Distribution,2013,101+,6,2200,680,15,0
Other Heavy and Civil Engineering Construction,2013,101+,12,6300,950,160,12
Hardware and Building Supplies Retailing,2013,101+,20,6200,3500,170,40
Site Preparation Services,2013,101+,3,440,45,0,0
Road and Bridge Construction,2013,101+,9,8200,1100,250,9
Architectural Services,2013,101+,3,280,160,0,0
Electrical Services,2013,101+,6,770,85,140,0
"Electrical, Electronic and Gas Appliance Retailing",2013,101+,6,2200,1100,9,6
Other Telecommunications Network Operation,2013,101+,3,2700,1600,50,20
Other Construction Services n.e.c.,2013,101+,3,420,35,6,0
Non-Residential Building Construction,2013,101+,12,3500,780,260,15
Landscape Construction Services,2013,1--5,500,960,190,9,0
Other Telecommunications Services,2013,1--5,45,70,20,0,0
Other Heavy and Civil Engineering Construction,2013,1--5,230,500,80,12,0
Plastering and Ceiling Services,2013,1--5,350,700,90,90,0
Road and Bridge Construction,2013,1--5,90,220,25,0,0
Site Preparation Services,2013,1--5,550,1100,190,6,0
Furniture and Floor Covering Wholesaling,2013,1--5,95,140,120,0,0
Other Residential Building Construction,2013,1--5,260,410,95,95,0
Plumbing Goods Wholesaling,2013,1--5,35,70,25,0,0
Sewerage and Drainage Services,2013,1--5,3,12,0,0,0
Surveying and Mapping Services,2013,1--5,130,260,100,0,0
Wired Telecommunications Network Operation,2013,1--5,12,18,9,0,0
Water Supply,2013,1--5,25,45,15,0,0
Roofing Services,2013,1--5,300,600,70,60,0
Glazing Services,2013,1--5,190,360,100,9,0
Painting and Decorating Services,2013,1--5,810,1600,270,15,0
Bricklaying Services,2013,1--5,210,450,50,75,0
Heavy Machinery and Scaffolding Rental and Hiring,2013,1--5,70,140,45,0,0
Carpentry Services,2013,1--5,230,430,75,45,0
Architectural Services,2013,1--5,570,750,460,0,0
Plumbing Services,2013,1--5,1000,1900,420,240,0
Hardware and Building Supplies Retailing,2013,1--5,370,640,370,6,0
Non-Residential Building Construction,2013,1--5,290,550,140,80,0
On Selling Electricity and Electricity Market Operation,2013,1--5,3,6,0,0,0
Floor Coverings Retailing,2013,1--5,190,290,200,6,0
Other Building Installation Services,2013,1--5,130,240,65,0,0
House Construction,2013,1--5,3100,5800,950,1500,6
Land Development and Subdivision,2013,1--5,75,100,50,0,0
Hire of Construction Machinery with Operator,2013,1--5,45,90,18,0,0
Electrical Services,2013,1--5,1300,2400,590,530,0
Concreting Services,2013,1--5,330,740,85,15,0
Domestic Appliance Repair and Maintenance,2013,1--5,130,210,90,15,0
Tiling and Carpeting Services,2013,1--5,460,770,160,30,0
Structural Steel Erection Services,2013,1--5,40,85,20,0,0
"Electrical, Electronic and Gas Appliance Retailing",2013,1--5,240,420,250,0,0
Other Construction Services n.e.c.,2013,1--5,400,780,120,35,0
Other Telecommunications Network Operation,2013,1--5,15,25,0,0,0
Other Residential Building Construction,2013,21--100,6,180,25,20,0
Electrical Services,2013,21--100,80,2800,300,590,9
Tiling and Carpeting Services,2013,21--100,3,85,12,0,0
Concreting Services,2013,21--100,18,620,55,18,0
Other Telecommunications Network Operation,2013,21--100,3,95,80,0,0
On Selling Electricity and Electricity Market Operation,2013,21--100,3,85,60,0,0
Plastering and Ceiling Services,2013,21--100,12,250,30,40,0
Roofing Services,2013,21--100,12,290,35,30,0
Other Heavy and Civil Engineering Construction,2013,21--100,70,2400,230,75,0
Other Building Installation Services,2013,21--100,12,440,70,15,0
Carpentry Services,2013,21--100,3,180,35,18,0
Furniture and Floor Covering Wholesaling,2013,21--100,9,330,150,0,0
Other Construction Services n.e.c.,2013,21--100,60,2000,180,20,0
Hire of Construction Machinery with Operator,2013,21--100,9,330,30,40,0
Painting and Decorating Services,2013,21--100,45,1400,190,12,0
House Construction,2013,21--100,65,1900,290,280,0
Wired Telecommunications Network Operation,2013,21--100,6,160,25,0,0
Hardware and Building Supplies Retailing,2013,21--100,60,1900,1000,45,0
Floor Coverings Retailing,2013,21--100,9,270,200,0,0
Landscape Construction Services,2013,21--100,12,410,85,0,0
Glazing Services,2013,21--100,6,130,35,0,0
Bricklaying Services,2013,21--100,6,200,12,15,0
"Electrical, Electronic and Gas Appliance Retailing",2013,21--100,20,490,280,6,0
Heavy Machinery and Scaffolding Rental and Hiring,2013,21--100,9,300,35,20,0
Surveying and Mapping Services,2013,21--100,15,420,150,0,0
Electricity Distribution,2013,21--100,6,280,65,0,0
Site Preparation Services,2013,21--100,80,3000,260,30,0
Plumbing Services,2013,21--100,45,1400,160,170,0
Structural Steel Erection Services,2013,21--100,3,95,9,6,0
Other Telecommunications Services,2013,21--100,3,110,35,0,0
Road and Bridge Construction,2013,21--100,50,2000,180,45,0
Plumbing Goods Wholesaling,2013,21--100,9,180,90,0,0
Architectural Services,2013,21--100,20,420,240,0,0
Non-Residential Building Construction,2013,21--100,95,3500,290,580,0
Domestic Appliance Repair and Maintenance,2013,21--100,3,80,20,9,0
Non-Residential Building Construction,2013,6--20,160,1500,230,220,0
Water Supply,2013,6--20,3,18,0,0,0
"Electrical, Electronic and Gas Appliance Retailing",2013,6--20,110,610,430,25,0
Structural Steel Erection Services,2013,6--20,25,230,18,0,0
Road and Bridge Construction,2013,6--20,90,830,130,0,0
Other Telecommunications Services,2013,6--20,9,55,30,0,0
House Construction,2013,6--20,620,5000,920,1200,9
Hardware and Building Supplies Retailing,2013,6--20,240,1600,930,12,0
Landscape Construction Services,2013,6--20,120,980,160,6,0
Heavy Machinery and Scaffolding Rental and Hiring,2013,6--20,35,310,60,0,0
Roofing Services,2013,6--20,110,870,140,110,0
Other Construction Services n.e.c.,2013,6--20,190,1800,210,40,0
Plastering and Ceiling Services,2013,6--20,90,820,80,120,0
Bricklaying Services,2013,6--20,55,440,50,40,0
Surveying and Mapping Services,2013,6--20,80,510,210,0,0
Other Building Installation Services,2013,6--20,65,500,110,0,0
Glazing Services,2013,6--20,50,380,95,0,0
Concreting Services,2013,6--20,110,870,110,9,0
Land Development and Subdivision,2013,6--20,9,50,20,0,0
Domestic Appliance Repair and Maintenance,2013,6--20,50,330,130,35,0
Floor Coverings Retailing,2013,6--20,65,380,250,0,0
Carpentry Services,2013,6--20,45,370,70,30,0
Other Residential Building Construction,2013,6--20,30,210,50,40,0
Painting and Decorating Services,2013,6--20,250,2000,330,15,0
Tiling and Carpeting Services,2013,6--20,50,360,80,15,0
Furniture and Floor Covering Wholesaling,2013,6--20,45,260,190,0,0
Site Preparation Services,2013,6--20,240,2300,290,20,0
Plumbing Goods Wholesaling,2013,6--20,25,200,95,0,0
Hire of Construction Machinery with Operator,2013,6--20,20,170,35,0,0
Architectural Services,2013,6--20,160,960,550,0,0
Plumbing Services,2013,6--20,300,2500,500,360,0
Electrical Services,2013,6--20,440,3500,780,810,9
Other Heavy and Civil Engineering Construction,2013,6--20,150,1400,190,35,0
Wired Telecommunications Network Operation,2013,6--20,6,35,18,0,0
Road and Bridge Construction,2014,0,160,6,6,0,0
"Electrical, Electronic and Gas Appliance Retailing",2014,0,270,90,25,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2014,0,310,9,0,0,0
Other Construction Services n.e.c.,2014,0,740,35,0,0,0
House Construction,2014,0,6600,30,0,0,0
Other Heavy and Civil Engineering Construction,2014,101+,15,6500,1000,150,9
Other Construction Services n.e.c.,2014,101+,3,530,120,6,0
Site Preparation Services,2014,101+,3,500,55,9,0
"Electrical, Electronic and Gas Appliance Retailing",2014,101+,6,2000,1000,9,9
Landscape Construction Services,2014,101+,3,480,120,6,0
Architectural Services,2014,101+,3,330,190,0,0
Non-Residential Building Construction,2014,101+,6,3100,700,230,9
Hardware and Building Supplies Retailing,2014,101+,30,7700,4100,220,45
House Construction,2014,101+,3,590,65,55,0
Electricity Distribution,2014,101+,9,2400,780,20,0
Electrical Services,2014,101+,6,930,85,180,0
Road and Bridge Construction,2014,101+,9,8700,1200,240,12
Plastering and Ceiling Services,2014,1--5,370,740,95,120,0
Structural Steel Erection Services,2014,1--5,45,90,15,6,0
Other Telecommunications Network Operation,2014,1--5,18,25,9,0,0
House Construction,2014,1--5,3300,6200,1000,1700,0
Other Heavy and Civil Engineering Construction,2014,1--5,240,510,90,20,0
Electrical Services,2014,1--5,1400,2500,610,670,9
Other Building Installation Services,2014,1--5,120,240,70,0,0
Furniture and Floor Covering Wholesaling,2014,1--5,90,120,110,0,0
Land Development and Subdivision,2014,1--5,90,110,65,6,0
Glazing Services,2014,1--5,180,350,100,30,0
Domestic Appliance Repair and Maintenance,2014,1--5,120,220,90,20,0
Bricklaying Services,2014,1--5,230,480,40,80,0
Other Residential Building Construction,2014,1--5,280,500,85,120,0
Tiling and Carpeting Services,2014,1--5,480,820,170,100,0
Painting and Decorating Services,2014,1--5,890,1700,320,150,6
Water Supply,2014,1--5,20,40,12,0,0
Carpentry Services,2014,1--5,230,440,75,60,0
Landscape Construction Services,2014,1--5,500,1000,180,12,0
Architectural Services,2014,1--5,600,800,510,0,0
Sewerage and Drainage Services,2014,1--5,6,15,0,0,0
Surveying and Mapping Services,2014,1--5,130,220,100,0,0
Hire of Construction Machinery with Operator,2014,1--5,55,100,18,9,0
Hardware and Building Supplies Retailing,2014,1--5,350,600,360,0,0
Roofing Services,2014,1--5,300,620,95,65,0
"Electrical, Electronic and Gas Appliance Retailing",2014,1--5,220,370,240,6,0
Concreting Services,2014,1--5,330,740,100,15,0
Other Construction Services n.e.c.,2014,1--5,430,870,150,45,0
Plumbing Services,2014,1--5,1100,1900,420,280,0
On Selling Electricity and Electricity Market Operation,2014,1--5,3,6,0,0,0
Non-Residential Building Construction,2014,1--5,280,560,140,100,0
Floor Coverings Retailing,2014,1--5,170,250,190,15,0
Heavy Machinery and Scaffolding Rental and Hiring,2014,1--5,70,120,40,0,0
Other Telecommunications Services,2014,1--5,55,75,30,0,0
Plumbing Goods Wholesaling,2014,1--5,40,75,30,0,0
Wired Telecommunications Network Operation,2014,1--5,9,20,0,0,0
Site Preparation Services,2014,1--5,560,1200,200,20,0
Road and Bridge Construction,2014,1--5,95,220,40,6,0
Road and Bridge Construction,2014,21--100,50,1900,180,55,0
Electrical Services,2014,21--100,85,3000,320,680,9
Structural Steel Erection Services,2014,21--100,6,140,15,30,0
Other Building Installation Services,2014,21--100,12,300,50,18,0
Glazing Services,2014,21--100,6,130,25,9,0
Furniture and Floor Covering Wholesaling,2014,21--100,9,270,110,12,0
House Construction,2014,21--100,90,2400,400,390,12
Bricklaying Services,2014,21--100,6,190,12,35,0
Hire of Construction Machinery with Operator,2014,21--100,9,340,30,45,0
Plumbing Services,2014,21--100,50,1600,190,250,6
"Electrical, Electronic and Gas Appliance Retailing",2014,21--100,20,510,250,12,0
Electricity Distribution,2014,21--100,6,240,45,0,0
Other Telecommunications Services,2014,21--100,3,100,40,0,0
Concreting Services,2014,21--100,20,730,70,20,0
Tiling and Carpeting Services,2014,21--100,3,80,20,0,0
Domestic Appliance Repair and Maintenance,2014,21--100,6,110,35,12,0
Floor Coverings Retailing,2014,21--100,9,270,210,25,12
Painting and Decorating Services,2014,21--100,55,1500,230,130,15
Site Preparation Services,2014,21--100,95,3500,310,60,0
Roofing Services,2014,21--100,15,340,30,30,0
Non-Residential Building Construction,2014,21--100,100,3700,280,640,0
Other Telecommunications Network Operation,2014,21--100,3,140,100,0,0
Surveying and Mapping Services,2014,21--100,15,440,150,0,0
Plumbing Goods Wholesaling,2014,21--100,6,210,110,0,0
Other Residential Building Construction,2014,21--100,9,260,40,25,0
Architectural Services,2014,21--100,25,510,290,0,0
Landscape Construction Services,2014,21--100,15,450,95,0,0
Hardware and Building Supplies Retailing,2014,21--100,65,1800,950,60,6
Other Heavy and Civil Engineering Construction,2014,21--100,65,2500,210,60,0
Other Construction Services n.e.c.,2014,21--100,70,2300,200,30,0
Plastering and Ceiling Services,2014,21--100,9,250,20,55,0
Heavy Machinery and Scaffolding Rental and Hiring,2014,21--100,12,390,45,20,0
Carpentry Services,2014,21--100,9,250,50,25,0
Wired Telecommunications Network Operation,2014,21--100,3,140,30,0,0
Other Construction Services n.e.c.,2014,6--20,170,1600,230,50,0
Bricklaying Services,2014,6--20,65,550,45,90,0
Other Telecommunications Services,2014,6--20,12,100,45,0,0
Other Heavy and Civil Engineering Construction,2014,6--20,160,1500,220,40,0
Painting and Decorating Services,2014,6--20,240,2000,300,220,18
Water Supply,2014,6--20,6,30,18,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2014,6--20,35,290,60,12,0
Glazing Services,2014,6--20,70,470,100,35,0
Architectural Services,2014,6--20,180,1100,630,0,0
House Construction,2014,6--20,690,5600,1000,1400,15
Other Building Installation Services,2014,6--20,55,480,95,6,0
Surveying and Mapping Services,2014,6--20,80,590,240,0,0
Electrical Services,2014,6--20,460,3900,830,1000,9
Carpentry Services,2014,6--20,55,430,90,60,0
Plumbing Goods Wholesaling,2014,6--20,25,200,100,0,0
Non-Residential Building Construction,2014,6--20,170,1600,250,230,0
Roofing Services,2014,6--20,120,1000,150,120,0
Site Preparation Services,2014,6--20,240,2100,270,50,0
Hardware and Building Supplies Retailing,2014,6--20,250,1700,950,50,0
Furniture and Floor Covering Wholesaling,2014,6--20,55,290,230,0,0
Other Residential Building Construction,2014,6--20,45,300,55,50,0
Hire of Construction Machinery with Operator,2014,6--20,20,170,40,0,0
Concreting Services,2014,6--20,140,1100,130,30,0
Tiling and Carpeting Services,2014,6--20,60,480,75,45,0
Domestic Appliance Repair and Maintenance,2014,6--20,45,290,120,20,0
Landscape Construction Services,2014,6--20,130,1100,190,15,0
Sewerage and Drainage Services,2014,6--20,3,15,0,0,0
Floor Coverings Retailing,2014,6--20,75,450,270,30,9
"Electrical, Electronic and Gas Appliance Retailing",2014,6--20,100,590,400,20,0
On Selling Electricity and Electricity Market Operation,2014,6--20,3,30,9,0,0
Land Development and Subdivision,2014,6--20,12,55,40,0,0
Plumbing Services,2014,6--20,320,2600,520,470,0
Structural Steel Erection Services,2014,6--20,25,220,25,6,0
Road and Bridge Construction,2014,6--20,95,960,150,25,0
Wired Telecommunications Network Operation,2014,6--20,3,35,6,0,0
Plastering and Ceiling Services,2014,6--20,100,980,110,110,0
Other Heavy and Civil Engineering Construction,2015,0,470,50,0,0,0
Road and Bridge Construction,2015,0,150,6,9,0,0
House Construction,2015,0,6700,6,0,0,0
Plumbing Services,2015,0,1300,6,0,0,0
Other Construction Services n.e.c.,2015,0,750,55,6,0,0
Road and Bridge Construction,2015,101+,12,9400,1300,340,15
"Electrical, Electronic and Gas Appliance Retailing",2015,101+,6,2300,1100,15,0
House Construction,2015,101+,6,790,120,75,0
Electricity Distribution,2015,101+,9,2500,830,25,0
Electrical Services,2015,101+,6,850,85,140,0
Other Heavy and Civil Engineering Construction,2015,101+,15,6700,1000,120,9
Site Preparation Services,2015,101+,6,750,75,12,0
Architectural Services,2015,101+,3,360,240,0,0
Non-Residential Building Construction,2015,101+,12,3500,740,260,9
Other Construction Services n.e.c.,2015,101+,3,580,60,6,0
Hardware and Building Supplies Retailing,2015,101+,25,7600,4300,290,60
Other Heavy and Civil Engineering Construction,2015,1--5,270,570,100,30,0
Bricklaying Services,2015,1--5,240,520,40,110,0
House Construction,2015,1--5,3500,6600,1000,1800,12
Concreting Services,2015,1--5,340,820,100,18,0
Carpentry Services,2015,1--5,250,470,85,70,0
On Selling Electricity and Electricity Market Operation,2015,1--5,3,9,0,0,0
Plastering and Ceiling Services,2015,1--5,390,730,90,90,0
Heavy Machinery and Scaffolding Rental and Hiring,2015,1--5,70,130,40,0,0
Tiling and Carpeting Services,2015,1--5,510,860,170,130,6
Structural Steel Erection Services,2015,1--5,40,85,12,0,0
Surveying and Mapping Services,2015,1--5,130,210,100,0,0
Hardware and Building Supplies Retailing,2015,1--5,350,640,360,9,0
Non-Residential Building Construction,2015,1--5,280,580,130,90,0
Water Supply,2015,1--5,20,35,15,0,0
Painting and Decorating Services,2015,1--5,900,1600,320,150,9
Furniture and Floor Covering Wholesaling,2015,1--5,95,130,120,0,0
Site Preparation Services,2015,1--5,590,1200,190,25,0
Plumbing Goods Wholesaling,2015,1--5,45,75,35,0,0
Wired Telecommunications Network Operation,2015,1--5,9,18,0,0,0
Roofing Services,2015,1--5,330,710,85,65,0
Floor Coverings Retailing,2015,1--5,170,270,190,15,0
Electrical Services,2015,1--5,1500,2800,640,730,9
Other Residential Building Construction,2015,1--5,360,640,110,160,0
Other Building Installation Services,2015,1--5,140,260,70,0,0
Glazing Services,2015,1--5,190,380,100,30,0
Hire of Construction Machinery with Operator,2015,1--5,50,110,12,6,0
Architectural Services,2015,1--5,620,850,550,0,0
Hydro-electricity Generation,2015,1--5,3,6,0,0,0
Landscape Construction Services,2015,1--5,530,1000,160,18,0
Sewerage and Drainage Services,2015,1--5,9,20,0,0,0
Road and Bridge Construction,2015,1--5,100,210,40,6,0
Other Telecommunications Services,2015,1--5,50,70,25,0,0
Other Telecommunications Network Operation,2015,1--5,12,25,6,0,0
Domestic Appliance Repair and Maintenance,2015,1--5,130,220,95,20,0
"Electrical, Electronic and Gas Appliance Retailing",2015,1--5,200,340,210,9,0
Land Development and Subdivision,2015,1--5,100,140,80,0,0
Other Construction Services n.e.c.,2015,1--5,400,780,150,45,0
Plumbing Services,2015,1--5,1000,1900,420,330,0
Tiling and Carpeting Services,2015,21--100,9,160,30,0,0
Hardware and Building Supplies Retailing,2015,21--100,75,2100,1100,55,0
Surveying and Mapping Services,2015,21--100,20,560,210,0,0
Architectural Services,2015,21--100,25,580,370,0,0
Bricklaying Services,2015,21--100,6,230,25,40,0
Plastering and Ceiling Services,2015,21--100,15,420,25,70,0
Landscape Construction Services,2015,21--100,20,690,160,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2015,21--100,15,430,55,35,0
Floor Coverings Retailing,2015,21--100,12,280,220,30,20
Other Building Installation Services,2015,21--100,12,350,45,25,0
Other Heavy and Civil Engineering Construction,2015,21--100,75,2600,280,100,0
Domestic Appliance Repair and Maintenance,2015,21--100,3,130,35,12,0
House Construction,2015,21--100,110,3000,480,490,6
"Electrical, Electronic and Gas Appliance Retailing",2015,21--100,20,570,300,6,0
Glazing Services,2015,21--100,3,120,45,12,0
Other Residential Building Construction,2015,21--100,9,290,50,30,0
Road and Bridge Construction,2015,21--100,55,2000,220,95,0
Electrical Services,2015,21--100,100,3400,370,870,9
Furniture and Floor Covering Wholesaling,2015,21--100,15,310,190,6,0
Other Construction Services n.e.c.,2015,21--100,75,2600,210,45,0
Site Preparation Services,2015,21--100,90,3200,310,80,0
Plumbing Goods Wholesaling,2015,21--100,9,210,110,0,0
Concreting Services,2015,21--100,20,780,80,15,0
Plumbing Services,2015,21--100,55,1700,200,290,0
Hire of Construction Machinery with Operator,2015,21--100,9,400,40,50,0
Painting and Decorating Services,2015,21--100,50,1700,230,140,20
On Selling Electricity and Electricity Market Operation,2015,21--100,3,70,70,9,0
Other Telecommunications Network Operation,2015,21--100,3,110,90,0,0
Other Telecommunications Services,2015,21--100,3,200,60,0,0
Roofing Services,2015,21--100,12,330,40,50,0
Non-Residential Building Construction,2015,21--100,100,3700,350,670,0
Wired Telecommunications Network Operation,2015,21--100,6,200,30,0,0
Carpentry Services,2015,21--100,9,320,60,30,0
Structural Steel Erection Services,2015,21--100,3,160,20,30,0
Electricity Distribution,2015,21--100,6,260,55,0,0
