source,industry_name,cal_year,employment_status,old_region,new_region,n,Movement
Address notifications,Brick and block,2005,Employer,Canterbury Region,Overseas,6,Overseas
Address notifications,Brick and block,2005,Employer,Hawke's Bay Region,Hawke's Bay Region,48,Same
Address notifications,Brick and block,2005,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,69,Same
Address notifications,Brick and block,2005,Employer,Marlborough Region,Marlborough Region,36,Same
Address notifications,Brick and block,2005,Employer,Nelson Region,Nelson Region,12,Same
Address notifications,Brick and block,2005,Employer,Northland Region,Northland Region,81,Same
Address notifications,Brick and block,2005,Employer,Northland Region,Overseas,9,Overseas
Address notifications,Brick and block,2005,Employer,Otago Region,Otago Region,141,Same
Address notifications,Brick and block,2005,Employer,Otago Region,Other,6,Regional movement
Address notifications,Brick and block,2005,Employer,Otago Region,Overseas,6,Overseas
Address notifications,Brick and block,2005,Employer,Southland Region,Other,9,Regional movement
Address notifications,Brick and block,2005,Employer,Southland Region,Southland Region,54,Same
Address notifications,Brick and block,2005,Employer,Taranaki Region,Taranaki Region,30,Same
Address notifications,Brick and block,2005,Employer,Tasman Region,Tasman Region,18,Same
Address notifications,Brick and block,2005,Employer,Waikato Region,Other,9,Regional movement
Address notifications,Brick and block,2005,Employer,Waikato Region,Waikato Region,183,Same
Address notifications,Brick and block,2005,Employer,Wellington Region,Other,12,Regional movement
Address notifications,Brick and block,2005,Employer,Wellington Region,Wellington Region,135,Same
Address notifications,Brick and block,2005,Employer,West Coast Region,West Coast Region,12,Same
Address notifications,Brick and block,2006,Employee,Auckland Region,Auckland Region,438,Same
Address notifications,Brick and block,2006,Employee,Auckland Region,Other,15,Regional movement
Address notifications,Brick and block,2006,Employee,Auckland Region,Overseas,36,Overseas
Address notifications,Brick and block,2006,Employee,Bay of Plenty Region,Bay of Plenty Region,126,Same
Address notifications,Brick and block,2006,Employee,Bay of Plenty Region,Other,6,Regional movement
Address notifications,Brick and block,2006,Employee,Bay of Plenty Region,Overseas,6,Overseas
Address notifications,Brick and block,2006,Employee,Canterbury Region,Canterbury Region,225,Same
Address notifications,Brick and block,2006,Employee,Canterbury Region,Other,6,Regional movement
Address notifications,Brick and block,2006,Employee,Canterbury Region,Overseas,18,Overseas
Address notifications,Brick and block,2006,Employee,Hawke's Bay Region,Hawke's Bay Region,63,Same
Address notifications,Brick and block,2006,Employee,Hawke's Bay Region,Overseas,12,Overseas
Address notifications,Brick and block,2006,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,57,Same
Address notifications,Brick and block,2006,Employee,Manawatu-Wanganui Region,Other,9,Regional movement
Address notifications,Brick and block,2006,Employee,Marlborough Region,Marlborough Region,9,Same
Address notifications,Brick and block,2006,Employee,Nelson Region,Nelson Region,12,Same
Address notifications,Brick and block,2006,Employee,Northland Region,Northland Region,36,Same
Address notifications,Brick and block,2006,Employee,Northland Region,Other,9,Regional movement
Address notifications,Brick and block,2006,Employee,Otago Region,Otago Region,96,Same
Address notifications,Brick and block,2006,Employee,Otago Region,Overseas,9,Overseas
Address notifications,Brick and block,2006,Employee,Southland Region,Southland Region,24,Same
Address notifications,Brick and block,2006,Employee,Taranaki Region,Other,6,Regional movement
Address notifications,Brick and block,2006,Employee,Taranaki Region,Taranaki Region,45,Same
Address notifications,Brick and block,2006,Employee,Tasman Region,Tasman Region,15,Same
Address notifications,Brick and block,2006,Employee,Waikato Region,Other,9,Regional movement
Address notifications,Brick and block,2006,Employee,Waikato Region,Overseas,12,Overseas
Address notifications,Brick and block,2006,Employee,Waikato Region,Waikato Region,165,Same
Address notifications,Brick and block,2006,Employee,Wellington Region,Wellington Region,117,Same
Address notifications,Brick and block,2006,Employer,Auckland Region,Auckland Region,543,Same
Address notifications,Brick and block,2006,Employer,Auckland Region,Northland Region,9,Regional movement
Address notifications,Brick and block,2006,Employer,Auckland Region,Other,12,Regional movement
Address notifications,Brick and block,2006,Employer,Auckland Region,Overseas,33,Overseas
Address notifications,Brick and block,2006,Employer,Bay of Plenty Region,Bay of Plenty Region,177,Same
Address notifications,Brick and block,2006,Employer,Bay of Plenty Region,Other,9,Regional movement
Address notifications,Brick and block,2006,Employer,Canterbury Region,Canterbury Region,390,Same
Address notifications,Brick and block,2006,Employer,Canterbury Region,Other,9,Regional movement
Address notifications,Brick and block,2006,Employer,Canterbury Region,Overseas,15,Overseas
Address notifications,Brick and block,2006,Employer,Hawke's Bay Region,Hawke's Bay Region,42,Same
Address notifications,Brick and block,2006,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,72,Same
Address notifications,Brick and block,2006,Employer,Marlborough Region,Marlborough Region,33,Same
Address notifications,Brick and block,2006,Employer,Nelson Region,Nelson Region,18,Same
Address notifications,Brick and block,2006,Employer,Northland Region,Northland Region,84,Same
Address notifications,Brick and block,2006,Employer,Northland Region,Other,6,Regional movement
Address notifications,Brick and block,2006,Employer,Otago Region,Otago Region,138,Same
Address notifications,Brick and block,2006,Employer,Otago Region,Overseas,6,Overseas
Address notifications,Brick and block,2006,Employer,Southland Region,Southland Region,57,Same
Address notifications,Brick and block,2006,Employer,Taranaki Region,Taranaki Region,36,Same
Address notifications,Brick and block,2006,Employer,Tasman Region,Tasman Region,15,Same
Address notifications,Brick and block,2006,Employer,Waikato Region,Other,9,Regional movement
Address notifications,Brick and block,2006,Employer,Waikato Region,Waikato Region,186,Same
Address notifications,Brick and block,2006,Employer,Wellington Region,Other,6,Regional movement
Address notifications,Brick and block,2006,Employer,Wellington Region,Wellington Region,123,Same
Address notifications,Brick and block,2006,Employer,West Coast Region,West Coast Region,15,Same
Address notifications,Brick and block,2007,Employee,Auckland Region,Auckland Region,441,Same
Address notifications,Brick and block,2007,Employee,Auckland Region,Other,12,Regional movement
Address notifications,Brick and block,2007,Employee,Auckland Region,Overseas,33,Overseas
Address notifications,Brick and block,2007,Employee,Auckland Region,Waikato Region,6,Regional movement
Address notifications,Brick and block,2007,Employee,Bay of Plenty Region,Bay of Plenty Region,108,Same
Address notifications,Brick and block,2007,Employee,Bay of Plenty Region,Other,6,Regional movement
Address notifications,Brick and block,2007,Employee,Bay of Plenty Region,Overseas,9,Overseas
Address notifications,Brick and block,2007,Employee,Canterbury Region,Canterbury Region,240,Same
Address notifications,Brick and block,2007,Employee,Canterbury Region,Other,9,Regional movement
Address notifications,Brick and block,2007,Employee,Canterbury Region,Overseas,15,Overseas
Address notifications,Brick and block,2007,Employee,Gisborne Region,Other,6,Regional movement
Address notifications,Brick and block,2007,Employee,Hawke's Bay Region,Hawke's Bay Region,63,Same
Address notifications,Brick and block,2007,Employee,Hawke's Bay Region,Overseas,12,Overseas
Address notifications,Brick and block,2007,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,69,Same
Address notifications,Brick and block,2007,Employee,Manawatu-Wanganui Region,Overseas,12,Overseas
Address notifications,Brick and block,2007,Employee,Marlborough Region,Marlborough Region,12,Same
Address notifications,Brick and block,2007,Employee,Nelson Region,Nelson Region,12,Same
Address notifications,Brick and block,2007,Employee,Northland Region,Northland Region,36,Same
Address notifications,Brick and block,2007,Employee,Northland Region,Other,9,Regional movement
Address notifications,Brick and block,2007,Employee,Otago Region,Otago Region,78,Same
Address notifications,Brick and block,2007,Employee,Otago Region,Other,6,Regional movement
Address notifications,Brick and block,2007,Employee,Otago Region,Overseas,12,Overseas
Address notifications,Brick and block,2007,Employee,Southland Region,Southland Region,39,Same
Address notifications,Brick and block,2007,Employee,Taranaki Region,Taranaki Region,66,Same
Address notifications,Brick and block,2007,Employee,Tasman Region,Tasman Region,12,Same
Address notifications,Brick and block,2007,Employee,Waikato Region,Other,15,Regional movement
Address notifications,Brick and block,2007,Employee,Waikato Region,Overseas,15,Overseas
Address notifications,Brick and block,2007,Employee,Waikato Region,Waikato Region,180,Same
Address notifications,Brick and block,2007,Employee,Wellington Region,Overseas,9,Overseas
Address notifications,Brick and block,2007,Employee,Wellington Region,Wellington Region,108,Same
Address notifications,Brick and block,2007,Employee,West Coast Region,Other,6,Regional movement
Address notifications,Brick and block,2007,Employer,Auckland Region,Auckland Region,522,Same
Address notifications,Brick and block,2007,Employer,Auckland Region,Other,18,Regional movement
Address notifications,Brick and block,2007,Employer,Auckland Region,Overseas,30,Overseas
Address notifications,Brick and block,2007,Employer,Bay of Plenty Region,Bay of Plenty Region,168,Same
Address notifications,Brick and block,2007,Employer,Bay of Plenty Region,Other,9,Regional movement
Address notifications,Brick and block,2007,Employer,Bay of Plenty Region,Overseas,6,Overseas
Address notifications,Brick and block,2007,Employer,Canterbury Region,Canterbury Region,390,Same
Address notifications,Brick and block,2007,Employer,Canterbury Region,Other,6,Regional movement
Address notifications,Brick and block,2007,Employer,Canterbury Region,Overseas,12,Overseas
Address notifications,Brick and block,2007,Employer,Gisborne Region,Other,6,Regional movement
Address notifications,Brick and block,2007,Employer,Hawke's Bay Region,Hawke's Bay Region,42,Same
Address notifications,Brick and block,2007,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,78,Same
Address notifications,Brick and block,2007,Employer,Marlborough Region,Marlborough Region,30,Same
Address notifications,Brick and block,2007,Employer,Nelson Region,Nelson Region,18,Same
Address notifications,Brick and block,2007,Employer,Northland Region,Northland Region,93,Same
Address notifications,Brick and block,2007,Employer,Northland Region,Overseas,9,Overseas
Address notifications,Brick and block,2007,Employer,Otago Region,Otago Region,165,Same
Address notifications,Brick and block,2007,Employer,Otago Region,Overseas,15,Overseas
Address notifications,Brick and block,2007,Employer,Southland Region,Southland Region,60,Same
Address notifications,Brick and block,2007,Employer,Taranaki Region,Taranaki Region,36,Same
Address notifications,Brick and block,2007,Employer,Tasman Region,Tasman Region,18,Same
Address notifications,Brick and block,2007,Employer,Waikato Region,Auckland Region,6,Regional movement
Address notifications,Brick and block,2007,Employer,Waikato Region,Overseas,6,Overseas
Address notifications,Brick and block,2007,Employer,Waikato Region,Waikato Region,180,Same
Address notifications,Brick and block,2007,Employer,Wellington Region,Other,6,Regional movement
Address notifications,Brick and block,2007,Employer,Wellington Region,Wellington Region,126,Same
Address notifications,Brick and block,2007,Employer,West Coast Region,West Coast Region,15,Same
Address notifications,Brick and block,2008,Employee,Auckland Region,Auckland Region,381,Same
Address notifications,Brick and block,2008,Employee,Auckland Region,Other,18,Regional movement
Address notifications,Brick and block,2008,Employee,Auckland Region,Overseas,36,Overseas
Address notifications,Brick and block,2008,Employee,Auckland Region,Waikato Region,12,Regional movement
Address notifications,Brick and block,2008,Employee,Bay of Plenty Region,Bay of Plenty Region,81,Same
Address notifications,Brick and block,2008,Employee,Bay of Plenty Region,Other,6,Regional movement
Address notifications,Brick and block,2008,Employee,Bay of Plenty Region,Overseas,9,Overseas
Address notifications,Brick and block,2008,Employee,Canterbury Region,Canterbury Region,243,Same
Address notifications,Brick and block,2008,Employee,Canterbury Region,Other,12,Regional movement
Address notifications,Brick and block,2008,Employee,Canterbury Region,Overseas,15,Overseas
Address notifications,Brick and block,2008,Employee,Hawke's Bay Region,Hawke's Bay Region,63,Same
Address notifications,Brick and block,2008,Employee,Hawke's Bay Region,Overseas,9,Overseas
Address notifications,Brick and block,2008,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,57,Same
Address notifications,Brick and block,2008,Employee,Manawatu-Wanganui Region,Overseas,6,Overseas
Address notifications,Brick and block,2008,Employee,Marlborough Region,Marlborough Region,9,Same
Address notifications,Brick and block,2008,Employee,Nelson Region,Nelson Region,18,Same
Address notifications,Brick and block,2008,Employee,Northland Region,Northland Region,30,Same
Address notifications,Brick and block,2008,Employee,Otago Region,Otago Region,105,Same
Address notifications,Brick and block,2008,Employee,Otago Region,Overseas,9,Overseas
Address notifications,Brick and block,2008,Employee,Southland Region,Southland Region,39,Same
Address notifications,Brick and block,2008,Employee,Taranaki Region,Taranaki Region,60,Same
Address notifications,Brick and block,2008,Employee,Tasman Region,Tasman Region,12,Same
Address notifications,Brick and block,2008,Employee,Waikato Region,Other,9,Regional movement
Address notifications,Brick and block,2008,Employee,Waikato Region,Overseas,15,Overseas
Address notifications,Brick and block,2008,Employee,Waikato Region,Waikato Region,165,Same
Address notifications,Brick and block,2008,Employee,Wellington Region,Other,6,Regional movement
Address notifications,Brick and block,2008,Employee,Wellington Region,Overseas,9,Overseas
Address notifications,Brick and block,2008,Employee,Wellington Region,Wellington Region,108,Same
Address notifications,Brick and block,2008,Employee,West Coast Region,Other,6,Regional movement
Address notifications,Brick and block,2008,Employer,Auckland Region,Auckland Region,453,Same
Address notifications,Brick and block,2008,Employer,Auckland Region,Northland Region,6,Regional movement
Address notifications,Brick and block,2008,Employer,Auckland Region,Other,9,Regional movement
Address notifications,Brick and block,2008,Employer,Auckland Region,Overseas,12,Overseas
Address notifications,Brick and block,2008,Employer,Bay of Plenty Region,Bay of Plenty Region,147,Same
Address notifications,Brick and block,2008,Employer,Bay of Plenty Region,Other,12,Regional movement
Address notifications,Brick and block,2008,Employer,Canterbury Region,Canterbury Region,357,Same
Address notifications,Brick and block,2008,Employer,Canterbury Region,Overseas,15,Overseas
Address notifications,Brick and block,2008,Employer,Gisborne Region,Gisborne Region,6,Same
Address notifications,Brick and block,2008,Employer,Hawke's Bay Region,Hawke's Bay Region,42,Same
Address notifications,Brick and block,2008,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,69,Same
Address notifications,Brick and block,2008,Employer,Manawatu-Wanganui Region,Other,6,Regional movement
Address notifications,Brick and block,2008,Employer,Marlborough Region,Marlborough Region,27,Same
Address notifications,Brick and block,2008,Employer,Nelson Region,Nelson Region,18,Same
Address notifications,Brick and block,2008,Employer,Northland Region,Northland Region,90,Same
Address notifications,Brick and block,2008,Employer,Northland Region,Other,9,Regional movement
Address notifications,Brick and block,2008,Employer,Otago Region,Otago Region,183,Same
Address notifications,Brick and block,2008,Employer,Otago Region,Other,6,Regional movement
Address notifications,Brick and block,2008,Employer,Otago Region,Overseas,9,Overseas
Address notifications,Brick and block,2008,Employer,Southland Region,Southland Region,63,Same
Address notifications,Brick and block,2008,Employer,Taranaki Region,Taranaki Region,33,Same
Address notifications,Brick and block,2008,Employer,Tasman Region,Tasman Region,21,Same
Address notifications,Brick and block,2008,Employer,Waikato Region,Other,6,Regional movement
Address notifications,Brick and block,2008,Employer,Waikato Region,Waikato Region,165,Same
Address notifications,Brick and block,2008,Employer,Wellington Region,Overseas,6,Overseas
Address notifications,Brick and block,2008,Employer,Wellington Region,Wellington Region,126,Same
Address notifications,Brick and block,2008,Employer,West Coast Region,West Coast Region,12,Same
Address notifications,Brick and block,2009,Employee,Auckland Region,Auckland Region,312,Same
Address notifications,Brick and block,2009,Employee,Auckland Region,Other,9,Regional movement
Address notifications,Brick and block,2009,Employee,Auckland Region,Overseas,18,Overseas
Address notifications,Brick and block,2009,Employee,Bay of Plenty Region,Bay of Plenty Region,66,Same
Address notifications,Brick and block,2009,Employee,Canterbury Region,Canterbury Region,174,Same
Address notifications,Brick and block,2009,Employee,Canterbury Region,Overseas,12,Overseas
Address notifications,Brick and block,2009,Employee,Hawke's Bay Region,Hawke's Bay Region,60,Same
Address notifications,Brick and block,2009,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,48,Same
Address notifications,Brick and block,2009,Employee,Marlborough Region,Marlborough Region,9,Same
Address notifications,Brick and block,2009,Employee,Nelson Region,Nelson Region,12,Same
Address notifications,Brick and block,2009,Employee,Northland Region,Northland Region,21,Same
Address notifications,Brick and block,2009,Employee,Otago Region,Otago Region,99,Same
Address notifications,Brick and block,2009,Employee,Otago Region,Other,9,Regional movement
Address notifications,Brick and block,2009,Employee,Otago Region,Overseas,9,Overseas
Address notifications,Brick and block,2009,Employee,Southland Region,Southland Region,33,Same
Address notifications,Brick and block,2009,Employee,Taranaki Region,Other,9,Regional movement
Address notifications,Brick and block,2009,Employee,Taranaki Region,Taranaki Region,51,Same
Address notifications,Brick and block,2009,Employee,Tasman Region,Tasman Region,6,Same
Address notifications,Brick and block,2009,Employee,Waikato Region,Other,6,Regional movement
Address notifications,Brick and block,2009,Employee,Waikato Region,Overseas,9,Overseas
Address notifications,Brick and block,2009,Employee,Waikato Region,Waikato Region,117,Same
Address notifications,Brick and block,2009,Employee,Wellington Region,Overseas,6,Overseas
Address notifications,Brick and block,2009,Employee,Wellington Region,Wellington Region,78,Same
Address notifications,Brick and block,2009,Employer,Auckland Region,Auckland Region,435,Same
Address notifications,Brick and block,2009,Employer,Auckland Region,Other,6,Regional movement
Address notifications,Brick and block,2009,Employer,Auckland Region,Overseas,12,Overseas
Address notifications,Brick and block,2009,Employer,Bay of Plenty Region,Bay of Plenty Region,132,Same
Address notifications,Brick and block,2009,Employer,Bay of Plenty Region,Overseas,6,Overseas
Address notifications,Brick and block,2009,Employer,Canterbury Region,Canterbury Region,333,Same
Address notifications,Brick and block,2009,Employer,Canterbury Region,Otago Region,6,Regional movement
Address notifications,Brick and block,2009,Employer,Canterbury Region,Other,9,Regional movement
Address notifications,Brick and block,2009,Employer,Canterbury Region,Overseas,6,Overseas
Address notifications,Brick and block,2009,Employer,Hawke's Bay Region,Hawke's Bay Region,42,Same
Address notifications,Brick and block,2009,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,63,Same
Address notifications,Brick and block,2009,Employer,Marlborough Region,Marlborough Region,24,Same
Address notifications,Brick and block,2009,Employer,Nelson Region,Nelson Region,18,Same
Address notifications,Brick and block,2009,Employer,Northland Region,Northland Region,87,Same
Address notifications,Brick and block,2009,Employer,Northland Region,Other,6,Regional movement
Address notifications,Brick and block,2009,Employer,Otago Region,Otago Region,174,Same
Address notifications,Brick and block,2009,Employer,Otago Region,Other,6,Regional movement
Address notifications,Brick and block,2009,Employer,Otago Region,Overseas,12,Overseas
Address notifications,Brick and block,2009,Employer,Southland Region,Southland Region,57,Same
Address notifications,Brick and block,2009,Employer,Taranaki Region,Taranaki Region,39,Same
Address notifications,Brick and block,2009,Employer,Tasman Region,Tasman Region,12,Same
Address notifications,Brick and block,2009,Employer,Waikato Region,Other,6,Regional movement
Address notifications,Brick and block,2009,Employer,Waikato Region,Waikato Region,156,Same
Address notifications,Brick and block,2009,Employer,Wellington Region,Other,6,Regional movement
Address notifications,Brick and block,2009,Employer,Wellington Region,Wellington Region,108,Same
Address notifications,Brick and block,2009,Employer,West Coast Region,West Coast Region,9,Same
Address notifications,Brick and block,2010,Employee,Auckland Region,Auckland Region,300,Same
Address notifications,Brick and block,2010,Employee,Auckland Region,Other,6,Regional movement
Address notifications,Brick and block,2010,Employee,Auckland Region,Overseas,42,Overseas
Address notifications,Brick and block,2010,Employee,Bay of Plenty Region,Bay of Plenty Region,54,Same
Address notifications,Brick and block,2010,Employee,Bay of Plenty Region,Overseas,6,Overseas
Address notifications,Brick and block,2010,Employee,Canterbury Region,Canterbury Region,162,Same
Address notifications,Brick and block,2010,Employee,Canterbury Region,Other,9,Regional movement
Address notifications,Brick and block,2010,Employee,Canterbury Region,Overseas,15,Overseas
Address notifications,Brick and block,2010,Employee,Gisborne Region,Gisborne Region,6,Same
Address notifications,Brick and block,2010,Employee,Hawke's Bay Region,Hawke's Bay Region,60,Same
Address notifications,Brick and block,2010,Employee,Hawke's Bay Region,Other,9,Regional movement
Address notifications,Brick and block,2010,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,51,Same
Address notifications,Brick and block,2010,Employee,Marlborough Region,Marlborough Region,6,Same
Address notifications,Brick and block,2010,Employee,Nelson Region,Nelson Region,12,Same
Address notifications,Brick and block,2010,Employee,Northland Region,Northland Region,15,Same
Address notifications,Brick and block,2010,Employee,Otago Region,Otago Region,84,Same
Address notifications,Brick and block,2010,Employee,Otago Region,Other,6,Regional movement
Address notifications,Brick and block,2010,Employee,Otago Region,Overseas,9,Overseas
Address notifications,Brick and block,2010,Employee,Southland Region,Southland Region,30,Same
Address notifications,Brick and block,2010,Employee,Taranaki Region,Taranaki Region,33,Same
Address notifications,Brick and block,2010,Employee,Tasman Region,Other,6,Regional movement
Address notifications,Brick and block,2010,Employee,Waikato Region,Other,12,Regional movement
Address notifications,Brick and block,2010,Employee,Waikato Region,Overseas,12,Overseas
Address notifications,Brick and block,2010,Employee,Waikato Region,Waikato Region,117,Same
Address notifications,Brick and block,2010,Employee,Wellington Region,Overseas,6,Overseas
Address notifications,Brick and block,2010,Employee,Wellington Region,Wellington Region,81,Same
Address notifications,Brick and block,2010,Employee,West Coast Region,Other,6,Regional movement
Address notifications,Brick and block,2010,Employer,Auckland Region,Auckland Region,426,Same
Address notifications,Brick and block,2010,Employer,Auckland Region,Other,9,Regional movement
Address notifications,Brick and block,2010,Employer,Auckland Region,Overseas,6,Overseas
Address notifications,Brick and block,2010,Employer,Bay of Plenty Region,Bay of Plenty Region,132,Same
Address notifications,Brick and block,2010,Employer,Bay of Plenty Region,Overseas,9,Overseas
Address notifications,Brick and block,2010,Employer,Canterbury Region,Canterbury Region,351,Same
Address notifications,Brick and block,2010,Employer,Canterbury Region,Other,6,Regional movement
Address notifications,Brick and block,2010,Employer,Canterbury Region,Overseas,9,Overseas
Address notifications,Brick and block,2010,Employer,Gisborne Region,Gisborne Region,6,Same
Address notifications,Brick and block,2010,Employer,Hawke's Bay Region,Hawke's Bay Region,39,Same
Address notifications,Brick and block,2010,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,57,Same
Address notifications,Brick and block,2010,Employer,Marlborough Region,Marlborough Region,21,Same
Address notifications,Brick and block,2010,Employer,Nelson Region,Nelson Region,21,Same
Address notifications,Brick and block,2010,Employer,Nelson Region,Other,6,Regional movement
Address notifications,Brick and block,2010,Employer,Northland Region,Northland Region,84,Same
Address notifications,Brick and block,2010,Employer,Otago Region,Otago Region,174,Same
Address notifications,Brick and block,2010,Employer,Otago Region,Other,9,Regional movement
Address notifications,Brick and block,2010,Employer,Otago Region,Overseas,6,Overseas
Address notifications,Brick and block,2010,Employer,Southland Region,Southland Region,54,Same
Address notifications,Brick and block,2010,Employer,Taranaki Region,Taranaki Region,45,Same
Address notifications,Brick and block,2010,Employer,Tasman Region,Tasman Region,15,Same
Address notifications,Brick and block,2010,Employer,Waikato Region,Overseas,9,Overseas
Address notifications,Brick and block,2010,Employer,Waikato Region,Waikato Region,153,Same
Address notifications,Brick and block,2010,Employer,Wellington Region,Other,9,Regional movement
Address notifications,Brick and block,2010,Employer,Wellington Region,Wellington Region,120,Same
Address notifications,Brick and block,2010,Employer,West Coast Region,West Coast Region,12,Same
Address notifications,Brick and block,2011,Employee,Auckland Region,Auckland Region,264,Same
Address notifications,Brick and block,2011,Employee,Auckland Region,Other,6,Regional movement
Address notifications,Brick and block,2011,Employee,Auckland Region,Overseas,33,Overseas
Address notifications,Brick and block,2011,Employee,Bay of Plenty Region,Bay of Plenty Region,48,Same
Address notifications,Brick and block,2011,Employee,Bay of Plenty Region,Overseas,6,Overseas
Address notifications,Brick and block,2011,Employee,Canterbury Region,Canterbury Region,171,Same
Address notifications,Brick and block,2011,Employee,Canterbury Region,Overseas,12,Overseas
Address notifications,Brick and block,2011,Employee,Hawke's Bay Region,Hawke's Bay Region,48,Same
Address notifications,Brick and block,2011,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,36,Same
Address notifications,Brick and block,2011,Employee,Manawatu-Wanganui Region,Other,6,Regional movement
Address notifications,Brick and block,2011,Employee,Nelson Region,Nelson Region,9,Same
Address notifications,Brick and block,2011,Employee,Northland Region,Northland Region,9,Same
Address notifications,Brick and block,2011,Employee,Otago Region,Otago Region,78,Same
Address notifications,Brick and block,2011,Employee,Otago Region,Overseas,9,Overseas
Address notifications,Brick and block,2011,Employee,Southland Region,Southland Region,27,Same
Address notifications,Brick and block,2011,Employee,Taranaki Region,Taranaki Region,21,Same
Address notifications,Brick and block,2011,Employee,Tasman Region,Other,6,Regional movement
Address notifications,Brick and block,2011,Employee,Waikato Region,Overseas,12,Overseas
Address notifications,Brick and block,2011,Employee,Waikato Region,Waikato Region,93,Same
Address notifications,Brick and block,2011,Employee,Wellington Region,Other,6,Regional movement
Address notifications,Brick and block,2011,Employee,Wellington Region,Wellington Region,78,Same
Address notifications,Brick and block,2011,Employer,Auckland Region,Auckland Region,360,Same
Address notifications,Brick and block,2011,Employer,Auckland Region,Other,9,Regional movement
Address notifications,Brick and block,2011,Employer,Auckland Region,Overseas,15,Overseas
Address notifications,Brick and block,2011,Employer,Bay of Plenty Region,Bay of Plenty Region,120,Same
Address notifications,Brick and block,2011,Employer,Bay of Plenty Region,Overseas,9,Overseas
Address notifications,Brick and block,2011,Employer,Canterbury Region,Canterbury Region,390,Same
Address notifications,Brick and block,2011,Employer,Canterbury Region,Overseas,9,Overseas
Address notifications,Brick and block,2011,Employer,Gisborne Region,Gisborne Region,6,Same
Address notifications,Brick and block,2011,Employer,Hawke's Bay Region,Hawke's Bay Region,30,Same
Address notifications,Brick and block,2011,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,54,Same
Address notifications,Brick and block,2011,Employer,Marlborough Region,Marlborough Region,21,Same
Address notifications,Brick and block,2011,Employer,Nelson Region,Nelson Region,18,Same
Address notifications,Brick and block,2011,Employer,Northland Region,Auckland Region,6,Regional movement
Address notifications,Brick and block,2011,Employer,Northland Region,Northland Region,84,Same
Address notifications,Brick and block,2011,Employer,Otago Region,Otago Region,156,Same
Address notifications,Brick and block,2011,Employer,Otago Region,Other,9,Regional movement
Address notifications,Brick and block,2011,Employer,Southland Region,Southland Region,48,Same
Address notifications,Brick and block,2011,Employer,Taranaki Region,Taranaki Region,39,Same
Address notifications,Brick and block,2011,Employer,Tasman Region,Tasman Region,18,Same
Address notifications,Brick and block,2011,Employer,Waikato Region,Overseas,6,Overseas
Address notifications,Brick and block,2011,Employer,Waikato Region,Waikato Region,138,Same
Address notifications,Brick and block,2011,Employer,Wellington Region,Other,6,Regional movement
Address notifications,Brick and block,2011,Employer,Wellington Region,Wellington Region,93,Same
Address notifications,Brick and block,2011,Employer,West Coast Region,West Coast Region,18,Same
Address notifications,Brick and block,2012,Employee,Auckland Region,Auckland Region,270,Same
Address notifications,Brick and block,2012,Employee,Auckland Region,Other,12,Regional movement
Address notifications,Brick and block,2012,Employee,Auckland Region,Overseas,24,Overseas
Address notifications,Brick and block,2012,Employee,Bay of Plenty Region,Bay of Plenty Region,48,Same
Address notifications,Brick and block,2012,Employee,Canterbury Region,Canterbury Region,204,Same
Address notifications,Brick and block,2012,Employee,Canterbury Region,Overseas,24,Overseas
Address notifications,Brick and block,2012,Employee,Gisborne Region,Gisborne Region,6,Same
Address notifications,Brick and block,2012,Employee,Hawke's Bay Region,Hawke's Bay Region,45,Same
Address notifications,Brick and block,2012,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,36,Same
Address notifications,Brick and block,2012,Employee,Nelson Region,Other,6,Regional movement
Address notifications,Brick and block,2012,Employee,Northland Region,Northland Region,6,Same
Address notifications,Brick and block,2012,Employee,Otago Region,Otago Region,69,Same
Address notifications,Brick and block,2012,Employee,Southland Region,Overseas,6,Overseas
Address notifications,Brick and block,2012,Employee,Southland Region,Southland Region,30,Same
Address notifications,Brick and block,2012,Employee,Taranaki Region,Taranaki Region,18,Same
Address notifications,Brick and block,2012,Employee,Tasman Region,Tasman Region,6,Same
Address notifications,Brick and block,2012,Employee,Waikato Region,Other,12,Regional movement
Address notifications,Brick and block,2012,Employee,Waikato Region,Overseas,6,Overseas
Address notifications,Brick and block,2012,Employee,Waikato Region,Waikato Region,93,Same
Address notifications,Brick and block,2012,Employee,Wellington Region,Other,12,Regional movement
Address notifications,Brick and block,2012,Employee,Wellington Region,Wellington Region,66,Same
Address notifications,Brick and block,2012,Employer,Auckland Region,Auckland Region,369,Same
Address notifications,Brick and block,2012,Employer,Auckland Region,Other,15,Regional movement
