industry,cal_year,workforce_status,Current_RC,Current_TA,age,n
Civil construction,2013,Existing worker,Canterbury,Waimakariri District,55 to 64,162
Civil construction,2013,Existing worker,Canterbury,Waimakariri District,65+,48
Civil construction,2013,Existing worker,Canterbury,Waimate District,15 to 24,9
Civil construction,2013,Existing worker,Canterbury,Waimate District,25 to 34,12
Civil construction,2013,Existing worker,Canterbury,Waimate District,35 to 44,15
Civil construction,2013,Existing worker,Canterbury,Waimate District,45 to 54,21
Civil construction,2013,Existing worker,Canterbury,Waimate District,55 to 64,12
Civil construction,2013,Existing worker,Waikato,Waipa District,15 to 24,45
Civil construction,2013,Existing worker,Waikato,Waipa District,25 to 34,72
Civil construction,2013,Existing worker,Waikato,Waipa District,35 to 44,75
Civil construction,2013,Existing worker,Waikato,Waipa District,45 to 54,117
Civil construction,2013,Existing worker,Waikato,Waipa District,55 to 64,90
Civil construction,2013,Existing worker,Waikato,Waipa District,65+,21
Civil construction,2013,Existing worker,Hawke's Bay,Wairoa District,15 to 24,18
Civil construction,2013,Existing worker,Hawke's Bay,Wairoa District,25 to 34,15
Civil construction,2013,Existing worker,Hawke's Bay,Wairoa District,35 to 44,24
Civil construction,2013,Existing worker,Hawke's Bay,Wairoa District,45 to 54,33
Civil construction,2013,Existing worker,Hawke's Bay,Wairoa District,55 to 64,27
Civil construction,2013,Existing worker,Hawke's Bay,Wairoa District,65+,6
Civil construction,2013,Existing worker,Canterbury,Waitaki District,15 to 24,18
Civil construction,2013,Existing worker,Canterbury,Waitaki District,25 to 34,42
Civil construction,2013,Existing worker,Canterbury,Waitaki District,35 to 44,63
Civil construction,2013,Existing worker,Canterbury,Waitaki District,45 to 54,78
Civil construction,2013,Existing worker,Canterbury,Waitaki District,55 to 64,63
Civil construction,2013,Existing worker,Canterbury,Waitaki District,65+,15
Civil construction,2013,Existing worker,Waikato,Waitomo District,25 to 34,18
Civil construction,2013,Existing worker,Waikato,Waitomo District,35 to 44,12
Civil construction,2013,Existing worker,Waikato,Waitomo District,45 to 54,33
Civil construction,2013,Existing worker,Waikato,Waitomo District,55 to 64,18
Civil construction,2013,Existing worker,Waikato,Waitomo District,65+,12
Civil construction,2013,Existing worker,Manawatu-Whanganui,Wanganui District,15 to 24,30
Civil construction,2013,Existing worker,Manawatu-Whanganui,Wanganui District,25 to 34,81
Civil construction,2013,Existing worker,Manawatu-Whanganui,Wanganui District,35 to 44,69
Civil construction,2013,Existing worker,Manawatu-Whanganui,Wanganui District,45 to 54,90
Civil construction,2013,Existing worker,Manawatu-Whanganui,Wanganui District,55 to 64,78
Civil construction,2013,Existing worker,Manawatu-Whanganui,Wanganui District,65+,21
Civil construction,2013,Existing worker,Wellington,Wellington City,15 to 24,60
Civil construction,2013,Existing worker,Wellington,Wellington City,25 to 34,135
Civil construction,2013,Existing worker,Wellington,Wellington City,35 to 44,117
Civil construction,2013,Existing worker,Wellington,Wellington City,45 to 54,126
Civil construction,2013,Existing worker,Wellington,Wellington City,55 to 64,63
Civil construction,2013,Existing worker,Wellington,Wellington City,65+,15
Civil construction,2013,Existing worker,Bay of Plenty,Western Bay of Plenty District,15 to 24,36
Civil construction,2013,Existing worker,Bay of Plenty,Western Bay of Plenty District,25 to 34,51
Civil construction,2013,Existing worker,Bay of Plenty,Western Bay of Plenty District,35 to 44,66
Civil construction,2013,Existing worker,Bay of Plenty,Western Bay of Plenty District,45 to 54,120
Civil construction,2013,Existing worker,Bay of Plenty,Western Bay of Plenty District,55 to 64,81
Civil construction,2013,Existing worker,Bay of Plenty,Western Bay of Plenty District,65+,18
Civil construction,2013,Existing worker,West Coast,Westland District,15 to 24,18
Civil construction,2013,Existing worker,West Coast,Westland District,25 to 34,21
Civil construction,2013,Existing worker,West Coast,Westland District,35 to 44,39
Civil construction,2013,Existing worker,West Coast,Westland District,45 to 54,33
Civil construction,2013,Existing worker,West Coast,Westland District,55 to 64,45
Civil construction,2013,Existing worker,West Coast,Westland District,65+,12
Civil construction,2013,Existing worker,Bay of Plenty,Whakatane District,15 to 24,24
Civil construction,2013,Existing worker,Bay of Plenty,Whakatane District,25 to 34,36
Civil construction,2013,Existing worker,Bay of Plenty,Whakatane District,35 to 44,60
Civil construction,2013,Existing worker,Bay of Plenty,Whakatane District,45 to 54,78
Civil construction,2013,Existing worker,Bay of Plenty,Whakatane District,55 to 64,72
Civil construction,2013,Existing worker,Bay of Plenty,Whakatane District,65+,21
Civil construction,2013,Existing worker,Northland,Whangarei District,15 to 24,72
Civil construction,2013,Existing worker,Northland,Whangarei District,25 to 34,117
Civil construction,2013,Existing worker,Northland,Whangarei District,35 to 44,147
Civil construction,2013,Existing worker,Northland,Whangarei District,45 to 54,186
Civil construction,2013,Existing worker,Northland,Whangarei District,55 to 64,159
Civil construction,2013,Existing worker,Northland,Whangarei District,65+,39
Civil construction,2013,New entrant,Canterbury,Ashburton District,15 to 24,21
Civil construction,2013,New entrant,Canterbury,Ashburton District,25 to 34,21
Civil construction,2013,New entrant,Canterbury,Ashburton District,35 to 44,9
Civil construction,2013,New entrant,Canterbury,Ashburton District,45 to 54,9
Civil construction,2013,New entrant,Canterbury,Ashburton District,55 to 64,9
Civil construction,2013,New entrant,Auckland,Auckland,NULL,6
Civil construction,2013,New entrant,Auckland,Auckland,15 to 24,726
Civil construction,2013,New entrant,Auckland,Auckland,25 to 34,549
Civil construction,2013,New entrant,Auckland,Auckland,35 to 44,321
Civil construction,2013,New entrant,Auckland,Auckland,45 to 54,258
Civil construction,2013,New entrant,Auckland,Auckland,55 to 64,132
Civil construction,2013,New entrant,Auckland,Auckland,65+,15
Civil construction,2013,New entrant,West Coast,Buller District,15 to 24,15
Civil construction,2013,New entrant,West Coast,Buller District,25 to 34,9
Civil construction,2013,New entrant,West Coast,Buller District,35 to 44,6
Civil construction,2013,New entrant,Otago,Central Otago District,15 to 24,27
Civil construction,2013,New entrant,Otago,Central Otago District,25 to 34,6
Civil construction,2013,New entrant,Otago,Central Otago District,35 to 44,6
Civil construction,2013,New entrant,Otago,Central Otago District,45 to 54,12
Civil construction,2013,New entrant,Otago,Central Otago District,55 to 64,9
Civil construction,2013,New entrant,Canterbury,Christchurch City,15 to 24,486
Civil construction,2013,New entrant,Canterbury,Christchurch City,25 to 34,423
Civil construction,2013,New entrant,Canterbury,Christchurch City,35 to 44,264
Civil construction,2013,New entrant,Canterbury,Christchurch City,45 to 54,201
Civil construction,2013,New entrant,Canterbury,Christchurch City,55 to 64,93
Civil construction,2013,New entrant,Canterbury,Christchurch City,65+,9
Civil construction,2013,New entrant,Otago,Clutha District,45 to 54,9
Civil construction,2013,New entrant,Otago,Dunedin City,15 to 24,105
Civil construction,2013,New entrant,Otago,Dunedin City,25 to 34,48
Civil construction,2013,New entrant,Otago,Dunedin City,35 to 44,30
Civil construction,2013,New entrant,Otago,Dunedin City,45 to 54,24
Civil construction,2013,New entrant,Otago,Dunedin City,55 to 64,9
Civil construction,2013,New entrant,Northland,Far North District,15 to 24,30
Civil construction,2013,New entrant,Northland,Far North District,25 to 34,15
Civil construction,2013,New entrant,Northland,Far North District,35 to 44,15
Civil construction,2013,New entrant,Northland,Far North District,45 to 54,21
Civil construction,2013,New entrant,Northland,Far North District,55 to 64,6
Civil construction,2013,New entrant,Gisborne,Gisborne District,15 to 24,39
Civil construction,2013,New entrant,Gisborne,Gisborne District,25 to 34,21
Civil construction,2013,New entrant,Gisborne,Gisborne District,35 to 44,18
Civil construction,2013,New entrant,Gisborne,Gisborne District,45 to 54,15
Civil construction,2013,New entrant,Gisborne,Gisborne District,55 to 64,6
Civil construction,2013,New entrant,Southland,Gore District,15 to 24,9
Civil construction,2013,New entrant,Southland,Gore District,25 to 34,9
Civil construction,2013,New entrant,West Coast,Grey District,15 to 24,27
Civil construction,2013,New entrant,West Coast,Grey District,25 to 34,9
Civil construction,2013,New entrant,West Coast,Grey District,35 to 44,9
Civil construction,2013,New entrant,West Coast,Grey District,45 to 54,9
Civil construction,2013,New entrant,Waikato,Hamilton City,15 to 24,66
Civil construction,2013,New entrant,Waikato,Hamilton City,25 to 34,69
Civil construction,2013,New entrant,Waikato,Hamilton City,35 to 44,33
Civil construction,2013,New entrant,Waikato,Hamilton City,45 to 54,33
Civil construction,2013,New entrant,Waikato,Hamilton City,55 to 64,18
Civil construction,2013,New entrant,Hawke's Bay,Hastings District,15 to 24,39
Civil construction,2013,New entrant,Hawke's Bay,Hastings District,25 to 34,21
Civil construction,2013,New entrant,Hawke's Bay,Hastings District,35 to 44,18
Civil construction,2013,New entrant,Hawke's Bay,Hastings District,45 to 54,6
Civil construction,2013,New entrant,Hawke's Bay,Hastings District,55 to 64,12
Civil construction,2013,New entrant,Waikato,Hauraki District,15 to 24,9
Civil construction,2013,New entrant,Waikato,Hauraki District,25 to 34,12
Civil construction,2013,New entrant,Manawatu-Whanganui,Horowhenua District,15 to 24,18
Civil construction,2013,New entrant,Manawatu-Whanganui,Horowhenua District,25 to 34,12
Civil construction,2013,New entrant,Manawatu-Whanganui,Horowhenua District,35 to 44,9
Civil construction,2013,New entrant,Manawatu-Whanganui,Horowhenua District,45 to 54,9
Civil construction,2013,New entrant,Canterbury,Hurunui District,15 to 24,6
Civil construction,2013,New entrant,Canterbury,Hurunui District,25 to 34,6
Civil construction,2013,New entrant,Southland,Invercargill City,15 to 24,30
Civil construction,2013,New entrant,Southland,Invercargill City,25 to 34,27
Civil construction,2013,New entrant,Southland,Invercargill City,35 to 44,15
Civil construction,2013,New entrant,Southland,Invercargill City,45 to 54,6
Civil construction,2013,New entrant,Southland,Invercargill City,55 to 64,6
Civil construction,2013,New entrant,Northland,Kaipara District,15 to 24,9
Civil construction,2013,New entrant,Northland,Kaipara District,25 to 34,12
Civil construction,2013,New entrant,Northland,Kaipara District,45 to 54,6
Civil construction,2013,New entrant,Wellington,Kapiti Coast District,15 to 24,21
Civil construction,2013,New entrant,Wellington,Kapiti Coast District,25 to 34,12
Civil construction,2013,New entrant,Wellington,Kapiti Coast District,35 to 44,18
Civil construction,2013,New entrant,Wellington,Kapiti Coast District,45 to 54,12
Civil construction,2013,New entrant,Wellington,Kapiti Coast District,55 to 64,6
Civil construction,2013,New entrant,Wellington,Lower Hutt City,15 to 24,45
Civil construction,2013,New entrant,Wellington,Lower Hutt City,25 to 34,33
Civil construction,2013,New entrant,Wellington,Lower Hutt City,35 to 44,24
Civil construction,2013,New entrant,Wellington,Lower Hutt City,45 to 54,24
Civil construction,2013,New entrant,Wellington,Lower Hutt City,55 to 64,9
Civil construction,2013,New entrant,Canterbury,Mackenzie District,35 to 44,9
Civil construction,2013,New entrant,Manawatu-Whanganui,Manawatu District,15 to 24,15
Civil construction,2013,New entrant,Marlborough,Marlborough District,15 to 24,30
Civil construction,2013,New entrant,Marlborough,Marlborough District,25 to 34,21
Civil construction,2013,New entrant,Marlborough,Marlborough District,35 to 44,12
Civil construction,2013,New entrant,Marlborough,Marlborough District,45 to 54,18
Civil construction,2013,New entrant,Marlborough,Marlborough District,55 to 64,9
Civil construction,2013,New entrant,Wellington,Masterton District,15 to 24,12
Civil construction,2013,New entrant,Wellington,Masterton District,25 to 34,15
Civil construction,2013,New entrant,Wellington,Masterton District,35 to 44,15
Civil construction,2013,New entrant,Waikato,Matamata-Piako District,15 to 24,27
Civil construction,2013,New entrant,Waikato,Matamata-Piako District,25 to 34,15
Civil construction,2013,New entrant,Waikato,Matamata-Piako District,35 to 44,9
Civil construction,2013,New entrant,Waikato,Matamata-Piako District,45 to 54,6
Civil construction,2013,New entrant,Waikato,Matamata-Piako District,55 to 64,6
Civil construction,2013,New entrant,Hawke's Bay,Napier City,15 to 24,42
Civil construction,2013,New entrant,Hawke's Bay,Napier City,25 to 34,24
Civil construction,2013,New entrant,Hawke's Bay,Napier City,35 to 44,15
Civil construction,2013,New entrant,Hawke's Bay,Napier City,45 to 54,9
Civil construction,2013,New entrant,Hawke's Bay,Napier City,55 to 64,6
Civil construction,2013,New entrant,Nelson,Nelson City,15 to 24,27
Civil construction,2013,New entrant,Nelson,Nelson City,25 to 34,15
Civil construction,2013,New entrant,Nelson,Nelson City,35 to 44,9
Civil construction,2013,New entrant,Nelson,Nelson City,45 to 54,18
Civil construction,2013,New entrant,Nelson,Nelson City,55 to 64,9
Civil construction,2013,New entrant,Taranaki,New Plymouth District,15 to 24,51
Civil construction,2013,New entrant,Taranaki,New Plymouth District,25 to 34,45
Civil construction,2013,New entrant,Taranaki,New Plymouth District,35 to 44,33
Civil construction,2013,New entrant,Taranaki,New Plymouth District,45 to 54,33
Civil construction,2013,New entrant,Taranaki,New Plymouth District,55 to 64,9
Civil construction,2013,New entrant,Bay of Plenty,Opotiki District,55 to 64,6
Civil construction,2013,New entrant,Waikato,Otorohanga District,15 to 24,6
Civil construction,2013,New entrant,Manawatu-Whanganui,Palmerston North City,15 to 24,30
Civil construction,2013,New entrant,Manawatu-Whanganui,Palmerston North City,25 to 34,30
Civil construction,2013,New entrant,Manawatu-Whanganui,Palmerston North City,35 to 44,9
Civil construction,2013,New entrant,Manawatu-Whanganui,Palmerston North City,45 to 54,18
Civil construction,2013,New entrant,Manawatu-Whanganui,Palmerston North City,55 to 64,6
Civil construction,2013,New entrant,Wellington,Porirua City,15 to 24,27
Civil construction,2013,New entrant,Wellington,Porirua City,25 to 34,27
Civil construction,2013,New entrant,Wellington,Porirua City,35 to 44,21
Civil construction,2013,New entrant,Wellington,Porirua City,45 to 54,12
Civil construction,2013,New entrant,Otago,Queenstown-Lakes District,15 to 24,21
Civil construction,2013,New entrant,Otago,Queenstown-Lakes District,25 to 34,36
Civil construction,2013,New entrant,Otago,Queenstown-Lakes District,35 to 44,12
Civil construction,2013,New entrant,Otago,Queenstown-Lakes District,45 to 54,12
Civil construction,2013,New entrant,Otago,Queenstown-Lakes District,55 to 64,6
Civil construction,2013,New entrant,Manawatu-Whanganui,Rangitikei District,15 to 24,9
Civil construction,2013,New entrant,Bay of Plenty,Rotorua District,15 to 24,36
Civil construction,2013,New entrant,Bay of Plenty,Rotorua District,25 to 34,24
Civil construction,2013,New entrant,Bay of Plenty,Rotorua District,35 to 44,18
Civil construction,2013,New entrant,Bay of Plenty,Rotorua District,45 to 54,15
Civil construction,2013,New entrant,Manawatu-Whanganui,Ruapehu District,15 to 24,9
Civil construction,2013,New entrant,Canterbury,Selwyn District,15 to 24,33
Civil construction,2013,New entrant,Canterbury,Selwyn District,25 to 34,15
Civil construction,2013,New entrant,Canterbury,Selwyn District,35 to 44,30
Civil construction,2013,New entrant,Canterbury,Selwyn District,45 to 54,27
Civil construction,2013,New entrant,Canterbury,Selwyn District,55 to 64,12
Civil construction,2013,New entrant,Taranaki,South Taranaki District,15 to 24,18
Civil construction,2013,New entrant,Taranaki,South Taranaki District,25 to 34,6
Civil construction,2013,New entrant,Taranaki,South Taranaki District,35 to 44,6
Civil construction,2013,New entrant,Waikato,South Waikato District,15 to 24,15
Civil construction,2013,New entrant,Waikato,South Waikato District,25 to 34,9
Civil construction,2013,New entrant,Waikato,South Waikato District,35 to 44,6
Civil construction,2013,New entrant,Waikato,South Waikato District,45 to 54,12
Civil construction,2013,New entrant,Waikato,South Waikato District,55 to 64,6
Civil construction,2013,New entrant,Wellington,South Wairarapa District,15 to 24,9
Civil construction,2013,New entrant,Southland,Southland District,15 to 24,24
Civil construction,2013,New entrant,Southland,Southland District,25 to 34,15
Civil construction,2013,New entrant,Southland,Southland District,45 to 54,9
Civil construction,2013,New entrant,Taranaki,Stratford District,35 to 44,6
Civil construction,2013,New entrant,Suppressed,Suppressed,NULL,18
Civil construction,2013,New entrant,Suppressed,Suppressed,15 to 24,33
Civil construction,2013,New entrant,Suppressed,Suppressed,25 to 34,66
Civil construction,2013,New entrant,Suppressed,Suppressed,35 to 44,63
Civil construction,2013,New entrant,Suppressed,Suppressed,45 to 54,81
Civil construction,2013,New entrant,Suppressed,Suppressed,55 to 64,108
Civil construction,2013,New entrant,Suppressed,Suppressed,65+,81
Civil construction,2013,New entrant,Manawatu-Whanganui,Tararua District,15 to 24,6
Civil construction,2013,New entrant,Manawatu-Whanganui,Tararua District,35 to 44,6
Civil construction,2013,New entrant,Tasman,Tasman District,15 to 24,27
Civil construction,2013,New entrant,Tasman,Tasman District,25 to 34,18
Civil construction,2013,New entrant,Tasman,Tasman District,35 to 44,15
Civil construction,2013,New entrant,Tasman,Tasman District,45 to 54,9
Civil construction,2013,New entrant,Tasman,Tasman District,55 to 64,12
Civil construction,2013,New entrant,Waikato,Taupo District,15 to 24,24
Civil construction,2013,New entrant,Waikato,Taupo District,25 to 34,18
Civil construction,2013,New entrant,Waikato,Taupo District,35 to 44,6
Civil construction,2013,New entrant,Waikato,Taupo District,45 to 54,9
Civil construction,2013,New entrant,Waikato,Taupo District,55 to 64,12
Civil construction,2013,New entrant,Bay of Plenty,Tauranga City,15 to 24,63
Civil construction,2013,New entrant,Bay of Plenty,Tauranga City,25 to 34,36
Civil construction,2013,New entrant,Bay of Plenty,Tauranga City,35 to 44,42
Civil construction,2013,New entrant,Bay of Plenty,Tauranga City,45 to 54,24
Civil construction,2013,New entrant,Bay of Plenty,Tauranga City,55 to 64,15
Civil construction,2013,New entrant,Bay of Plenty,Tauranga City,65+,6
Civil construction,2013,New entrant,Waikato,Thames-Coromandel District,15 to 24,9
Civil construction,2013,New entrant,Canterbury,Timaru District,15 to 24,27
Civil construction,2013,New entrant,Canterbury,Timaru District,25 to 34,21
Civil construction,2013,New entrant,Canterbury,Timaru District,35 to 44,24
Civil construction,2013,New entrant,Canterbury,Timaru District,45 to 54,12
Civil construction,2013,New entrant,Canterbury,Timaru District,55 to 64,6
Civil construction,2013,New entrant,Wellington,Upper Hutt City,15 to 24,24
Civil construction,2013,New entrant,Wellington,Upper Hutt City,25 to 34,21
Civil construction,2013,New entrant,Wellington,Upper Hutt City,35 to 44,15
Civil construction,2013,New entrant,Waikato,Waikato District,15 to 24,57
Civil construction,2013,New entrant,Waikato,Waikato District,25 to 34,24
Civil construction,2013,New entrant,Waikato,Waikato District,35 to 44,21
Civil construction,2013,New entrant,Waikato,Waikato District,45 to 54,27
Civil construction,2013,New entrant,Waikato,Waikato District,55 to 64,12
Civil construction,2013,New entrant,Canterbury,Waimakariri District,15 to 24,57
Civil construction,2013,New entrant,Canterbury,Waimakariri District,25 to 34,39
Civil construction,2013,New entrant,Canterbury,Waimakariri District,35 to 44,39
Civil construction,2013,New entrant,Canterbury,Waimakariri District,45 to 54,27
Civil construction,2013,New entrant,Canterbury,Waimakariri District,55 to 64,21
Civil construction,2013,New entrant,Waikato,Waipa District,15 to 24,30
Civil construction,2013,New entrant,Waikato,Waipa District,25 to 34,21
Civil construction,2013,New entrant,Waikato,Waipa District,35 to 44,9
Civil construction,2013,New entrant,Waikato,Waipa District,45 to 54,15
Civil construction,2013,New entrant,Hawke's Bay,Wairoa District,15 to 24,9
Civil construction,2013,New entrant,Canterbury,Waitaki District,15 to 24,15
Civil construction,2013,New entrant,Canterbury,Waitaki District,25 to 34,15
Civil construction,2013,New entrant,Canterbury,Waitaki District,35 to 44,15
Civil construction,2013,New entrant,Canterbury,Waitaki District,45 to 54,12
Civil construction,2013,New entrant,Manawatu-Whanganui,Wanganui District,15 to 24,18
Civil construction,2013,New entrant,Manawatu-Whanganui,Wanganui District,25 to 34,18
Civil construction,2013,New entrant,Manawatu-Whanganui,Wanganui District,35 to 44,12
Civil construction,2013,New entrant,Manawatu-Whanganui,Wanganui District,45 to 54,15
Civil construction,2013,New entrant,Wellington,Wellington City,15 to 24,51
Civil construction,2013,New entrant,Wellington,Wellington City,25 to 34,57
Civil construction,2013,New entrant,Wellington,Wellington City,35 to 44,27
Civil construction,2013,New entrant,Wellington,Wellington City,45 to 54,15
Civil construction,2013,New entrant,Bay of Plenty,Western Bay of Plenty District,15 to 24,27
Civil construction,2013,New entrant,Bay of Plenty,Western Bay of Plenty District,25 to 34,15
Civil construction,2013,New entrant,Bay of Plenty,Western Bay of Plenty District,35 to 44,6
Civil construction,2013,New entrant,Bay of Plenty,Western Bay of Plenty District,45 to 54,12
Civil construction,2013,New entrant,Bay of Plenty,Western Bay of Plenty District,55 to 64,12
Civil construction,2013,New entrant,West Coast,Westland District,15 to 24,9
Civil construction,2013,New entrant,Bay of Plenty,Whakatane District,15 to 24,18
Civil construction,2013,New entrant,Bay of Plenty,Whakatane District,25 to 34,12
Civil construction,2013,New entrant,Bay of Plenty,Whakatane District,35 to 44,12
Civil construction,2013,New entrant,Bay of Plenty,Whakatane District,45 to 54,15
Civil construction,2013,New entrant,Bay of Plenty,Whakatane District,55 to 64,9
Civil construction,2013,New entrant,Northland,Whangarei District,15 to 24,42
Civil construction,2013,New entrant,Northland,Whangarei District,25 to 34,36
Civil construction,2013,New entrant,Northland,Whangarei District,35 to 44,24
Civil construction,2013,New entrant,Northland,Whangarei District,45 to 54,15
Civil construction,2013,New entrant,Northland,Whangarei District,55 to 64,12
Civil construction,2013,Returning worker,Canterbury,Ashburton District,35 to 44,6
Civil construction,2013,Returning worker,Canterbury,Ashburton District,45 to 54,9
Civil construction,2013,Returning worker,Canterbury,Ashburton District,55 to 64,6
Civil construction,2013,Returning worker,Auckland,Auckland,15 to 24,60
Civil construction,2013,Returning worker,Auckland,Auckland,25 to 34,159
Civil construction,2013,Returning worker,Auckland,Auckland,35 to 44,138
Civil construction,2013,Returning worker,Auckland,Auckland,45 to 54,153
Civil construction,2013,Returning worker,Auckland,Auckland,55 to 64,66
Civil construction,2013,Returning worker,Auckland,Auckland,65+,15
Civil construction,2013,Returning worker,West Coast,Buller District,35 to 44,9
Civil construction,2013,Returning worker,Otago,Central Otago District,25 to 34,9
Civil construction,2013,Returning worker,Otago,Central Otago District,45 to 54,9
Civil construction,2013,Returning worker,Otago,Central Otago District,55 to 64,6
Civil construction,2013,Returning worker,Canterbury,Christchurch City,15 to 24,30
Civil construction,2013,Returning worker,Canterbury,Christchurch City,25 to 34,48
Civil construction,2013,Returning worker,Canterbury,Christchurch City,35 to 44,57
Civil construction,2013,Returning worker,Canterbury,Christchurch City,45 to 54,51
Civil construction,2013,Returning worker,Canterbury,Christchurch City,55 to 64,27
Civil construction,2013,Returning worker,Otago,Dunedin City,15 to 24,9
Civil construction,2013,Returning worker,Otago,Dunedin City,25 to 34,18
Civil construction,2013,Returning worker,Otago,Dunedin City,35 to 44,9
Civil construction,2013,Returning worker,Otago,Dunedin City,45 to 54,6
Civil construction,2013,Returning worker,Northland,Far North District,25 to 34,9
Civil construction,2013,Returning worker,Northland,Far North District,35 to 44,9
Civil construction,2013,Returning worker,Northland,Far North District,45 to 54,12
Civil construction,2013,Returning worker,Gisborne,Gisborne District,25 to 34,9
Civil construction,2013,Returning worker,Gisborne,Gisborne District,35 to 44,9
Civil construction,2013,Returning worker,West Coast,Grey District,25 to 34,9
Civil construction,2013,Returning worker,West Coast,Grey District,35 to 44,6
Civil construction,2013,Returning worker,West Coast,Grey District,45 to 54,6
Civil construction,2013,Returning worker,Waikato,Hamilton City,15 to 24,12
Civil construction,2013,Returning worker,Waikato,Hamilton City,25 to 34,21
Civil construction,2013,Returning worker,Waikato,Hamilton City,35 to 44,18
Civil construction,2013,Returning worker,Waikato,Hamilton City,45 to 54,15
Civil construction,2013,Returning worker,Waikato,Hamilton City,55 to 64,18
Civil construction,2013,Returning worker,Hawke's Bay,Hastings District,25 to 34,9
Civil construction,2013,Returning worker,Hawke's Bay,Hastings District,45 to 54,12
Civil construction,2013,Returning worker,Waikato,Hauraki District,25 to 34,9
Civil construction,2013,Returning worker,Southland,Invercargill City,35 to 44,9
Civil construction,2013,Returning worker,Southland,Invercargill City,45 to 54,15
Civil construction,2013,Returning worker,Wellington,Kapiti Coast District,35 to 44,6
Civil construction,2013,Returning worker,Wellington,Kapiti Coast District,45 to 54,9
Civil construction,2013,Returning worker,Wellington,Lower Hutt City,15 to 24,6
Civil construction,2013,Returning worker,Wellington,Lower Hutt City,25 to 34,15
Civil construction,2013,Returning worker,Wellington,Lower Hutt City,35 to 44,12
Civil construction,2013,Returning worker,Wellington,Lower Hutt City,45 to 54,18
Civil construction,2013,Returning worker,Manawatu-Whanganui,Manawatu District,25 to 34,6
Civil construction,2013,Returning worker,Marlborough,Marlborough District,25 to 34,6
Civil construction,2013,Returning worker,Marlborough,Marlborough District,35 to 44,9
Civil construction,2013,Returning worker,Marlborough,Marlborough District,45 to 54,24
Civil construction,2013,Returning worker,Waikato,Matamata-Piako District,25 to 34,12
Civil construction,2013,Returning worker,Waikato,Matamata-Piako District,45 to 54,6
Civil construction,2013,Returning worker,Hawke's Bay,Napier City,25 to 34,6
Civil construction,2013,Returning worker,Hawke's Bay,Napier City,35 to 44,12
Civil construction,2013,Returning worker,Hawke's Bay,Napier City,45 to 54,6
Civil construction,2013,Returning worker,Nelson,Nelson City,25 to 34,9
Civil construction,2013,Returning worker,Nelson,Nelson City,45 to 54,6
Civil construction,2013,Returning worker,Nelson,Nelson City,55 to 64,6
Civil construction,2013,Returning worker,Taranaki,New Plymouth District,25 to 34,12
Civil construction,2013,Returning worker,Taranaki,New Plymouth District,35 to 44,9
Civil construction,2013,Returning worker,Taranaki,New Plymouth District,45 to 54,9
Civil construction,2013,Returning worker,Manawatu-Whanganui,Palmerston North City,25 to 34,9
Civil construction,2013,Returning worker,Manawatu-Whanganui,Palmerston North City,45 to 54,9
Civil construction,2013,Returning worker,Wellington,Porirua City,25 to 34,12
Civil construction,2013,Returning worker,Otago,Queenstown-Lakes District,25 to 34,9
Civil construction,2013,Returning worker,Bay of Plenty,Rotorua District,25 to 34,9
Civil construction,2013,Returning worker,Bay of Plenty,Rotorua District,35 to 44,12
Civil construction,2013,Returning worker,Bay of Plenty,Rotorua District,45 to 54,6
Civil construction,2013,Returning worker,Canterbury,Selwyn District,35 to 44,9
Civil construction,2013,Returning worker,Canterbury,Selwyn District,45 to 54,12
Civil construction,2013,Returning worker,Canterbury,Selwyn District,55 to 64,6
Civil construction,2013,Returning worker,Taranaki,South Taranaki District,25 to 34,9
Civil construction,2013,Returning worker,Waikato,South Waikato District,55 to 64,9
Civil construction,2013,Returning worker,Southland,Southland District,45 to 54,9
Civil construction,2013,Returning worker,Suppressed,Suppressed,15 to 24,99
Civil construction,2013,Returning worker,Suppressed,Suppressed,25 to 34,69
Civil construction,2013,Returning worker,Suppressed,Suppressed,35 to 44,87
Civil construction,2013,Returning worker,Suppressed,Suppressed,45 to 54,84
Civil construction,2013,Returning worker,Suppressed,Suppressed,55 to 64,141
Civil construction,2013,Returning worker,Suppressed,Suppressed,65+,75
Civil construction,2013,Returning worker,Tasman,Tasman District,35 to 44,12
Civil construction,2013,Returning worker,Tasman,Tasman District,45 to 54,15
Civil construction,2013,Returning worker,Waikato,Taupo District,25 to 34,9
Civil construction,2013,Returning worker,Waikato,Taupo District,35 to 44,9
Civil construction,2013,Returning worker,Bay of Plenty,Tauranga City,25 to 34,27
Civil construction,2013,Returning worker,Bay of Plenty,Tauranga City,35 to 44,21
Civil construction,2013,Returning worker,Bay of Plenty,Tauranga City,45 to 54,12
Civil construction,2013,Returning worker,Bay of Plenty,Tauranga City,55 to 64,9
Civil construction,2013,Returning worker,Canterbury,Timaru District,35 to 44,6
Civil construction,2013,Returning worker,Canterbury,Timaru District,45 to 54,6
Civil construction,2013,Returning worker,Wellington,Upper Hutt City,35 to 44,9
Civil construction,2013,Returning worker,Wellington,Upper Hutt City,45 to 54,6
Civil construction,2013,Returning worker,Waikato,Waikato District,25 to 34,9
Civil construction,2013,Returning worker,Waikato,Waikato District,35 to 44,18
Civil construction,2013,Returning worker,Waikato,Waikato District,45 to 54,12
Civil construction,2013,Returning worker,Waikato,Waikato District,55 to 64,12
