Yr,ITO_area,activity,n
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Tertiary,6
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Tertiary,15
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Overseas,20
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Overseas,30
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Tertiary,12
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Unknown,55
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Benefit,9
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Other Industry,690
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Relevant Industry,990
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,12
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,6
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,9
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,12
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,18
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,12
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO - Other,35
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO - Other,230
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,30
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,70
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,12
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,120
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,6
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,420
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITP,25
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITP,130
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,9
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,35
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Overseas,25
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Overseas,65
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,15
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,110
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Unknown,35
3,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Unknown,110
3,CALL OR CONTACT CENTRE PROFESSIONALS,Benefit,25
3,CALL OR CONTACT CENTRE PROFESSIONALS,Benefit,35
3,CALL OR CONTACT CENTRE PROFESSIONALS,Other Industry,981
3,CALL OR CONTACT CENTRE PROFESSIONALS,Relevant Industry,980
3,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,9
3,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,9
3,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,6
3,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,15
3,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,25
3,CALL OR CONTACT CENTRE PROFESSIONALS,ITO - Other,20
3,CALL OR CONTACT CENTRE PROFESSIONALS,ITO - Other,25
3,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,110
3,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,140
3,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,6
3,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,60
3,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,6
3,CALL OR CONTACT CENTRE PROFESSIONALS,ITP,45
3,CALL OR CONTACT CENTRE PROFESSIONALS,ITP,85
3,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,30
3,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,35
3,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,85
3,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,95
3,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,65
3,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,70
3,CALL OR CONTACT CENTRE PROFESSIONALS,Unknown,120
3,CALL OR CONTACT CENTRE PROFESSIONALS,Unknown,130
3,CARPENTERS,Benefit,12
3,CARPENTERS,Benefit,120
3,CARPENTERS,Other Industry,1114
3,CARPENTERS,Relevant Industry,1170
3,CARPENTERS,Employer,18
3,CARPENTERS,Employer,30
3,CARPENTERS,Employer,18
3,CARPENTERS,Employer,30
3,CARPENTERS,Employer,6
3,CARPENTERS,Employer,110
3,CARPENTERS,Employer,490
3,CARPENTERS,Employer,12
3,CARPENTERS,Employer,18
3,CARPENTERS,Employer,25
3,CARPENTERS,Employer,35
3,CARPENTERS,Employer,9
3,CARPENTERS,Employer,9
3,CARPENTERS,Employer,15
3,CARPENTERS,Employer,6
3,CARPENTERS,ITO,1500
3,CARPENTERS,ITO,6200
3,CARPENTERS,ITO - Other,20
3,CARPENTERS,ITO - Other,120
3,CARPENTERS,ITP,100
3,CARPENTERS,ITP,290
3,CARPENTERS,Tertiary,12
3,CARPENTERS,Tertiary,45
3,CARPENTERS,Overseas,85
3,CARPENTERS,Overseas,310
3,CARPENTERS,Tertiary,12
3,CARPENTERS,Tertiary,80
3,CARPENTERS,Unknown,340
3,CARPENTERS,Unknown,400
3,CIVIL CONSTRUCTION PROFESSIONALS,Other Industry,24
3,CIVIL CONSTRUCTION PROFESSIONALS,Relevant Industry,40
3,CIVIL CONSTRUCTION PROFESSIONALS,Employer,6
3,CIVIL CONSTRUCTION PROFESSIONALS,Employer,9
3,CIVIL CONSTRUCTION PROFESSIONALS,ITO,30
3,CIVIL CONSTRUCTION PROFESSIONALS,Unknown,9
3,"CONCRETERS, BRICK & BLOCK LAYERS",Benefit,30
3,"CONCRETERS, BRICK & BLOCK LAYERS",Benefit,40
3,"CONCRETERS, BRICK & BLOCK LAYERS",Other Industry,141
3,"CONCRETERS, BRICK & BLOCK LAYERS",Relevant Industry,370
3,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,18
3,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,30
3,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,9
3,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,9
3,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,15
3,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,30
3,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,55
3,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,20
3,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,140
3,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,9
3,"CONCRETERS, BRICK & BLOCK LAYERS",ITO - Other,12
3,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,50
3,"CONCRETERS, BRICK & BLOCK LAYERS",Tertiary,6
3,"CONCRETERS, BRICK & BLOCK LAYERS",Tertiary,20
3,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,15
3,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,35
3,"CONCRETERS, BRICK & BLOCK LAYERS",Tertiary,9
3,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,55
3,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,80
3,CRANE OPERATION PROFESSIONALS,Other Industry,63
3,CRANE OPERATION PROFESSIONALS,Relevant Industry,105
3,CRANE OPERATION PROFESSIONALS,Employer,6
3,CRANE OPERATION PROFESSIONALS,ITO,25
3,CRANE OPERATION PROFESSIONALS,ITO,45
3,CRANE OPERATION PROFESSIONALS,ITO,9
3,CRANE OPERATION PROFESSIONALS,ITO,50
3,CRANE OPERATION PROFESSIONALS,ITP,9
3,CRANE OPERATION PROFESSIONALS,ITP,15
3,CRANE OPERATION PROFESSIONALS,Overseas,9
3,CRANE OPERATION PROFESSIONALS,Unknown,9
3,CRANE OPERATION PROFESSIONALS,Unknown,12
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Benefit,30
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Other Industry,621
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Relevant Industry,370
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,25
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,20
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,25
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,25
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,30
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,9
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,40
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,50
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,410
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,3800
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,110
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,170
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,6
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,15
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,65
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,85
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,12
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,45
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,25
3,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,60
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Other Industry,60
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Relevant Industry,170
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,9
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,12
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,45
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,55
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,95
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,130
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITP,15
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITP,25
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Overseas,9
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Overseas,18
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Tertiary,9
3,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Unknown,20
3,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Relevant Industry,9
3,FLOORING INSTALLERS,Benefit,18
3,FLOORING INSTALLERS,Other Industry,209
3,FLOORING INSTALLERS,Relevant Industry,265
3,FLOORING INSTALLERS,Employer,18
3,FLOORING INSTALLERS,Employer,35
3,FLOORING INSTALLERS,Employer,18
3,FLOORING INSTALLERS,Employer,9
3,FLOORING INSTALLERS,Employer,20
3,FLOORING INSTALLERS,ITO,180
3,FLOORING INSTALLERS,ITO,340
3,FLOORING INSTALLERS,ITO - Other,9
3,FLOORING INSTALLERS,ITP,6
3,FLOORING INSTALLERS,ITP,35
3,FLOORING INSTALLERS,Tertiary,9
3,FLOORING INSTALLERS,Overseas,6
3,FLOORING INSTALLERS,Overseas,40
3,FLOORING INSTALLERS,Unknown,20
3,FLOORING INSTALLERS,Unknown,60
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,65
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,190
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Other Industry,1362
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Relevant Industry,2670
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,12
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,30
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,50
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,18
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,30
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,12
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,30
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,25
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,45
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,190
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,310
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,640
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,30
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,210
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,85
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,310
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,120
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,150
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,130
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,170
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,70
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,90
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,110
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,200
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,50
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,300
3,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,360
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,25
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,260
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Other Industry,1665
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Relevant Industry,1030
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,18
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,35
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,100
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,30
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,9
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,12
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,20
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,9
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,20
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,12
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,170
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,210
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,350
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,670
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,860
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,9
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,15
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,190
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,40
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,330
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,35
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,180
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,40
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,280
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,15
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,65
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,40
3,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,460
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Other Industry,68
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Relevant Industry,92
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Employer,9
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,15
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,18
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,50
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,30
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,170
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO - Other,9
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITP,6
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITP,18
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Overseas,6
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Overseas,15
3,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Unknown,9
3,GENERIC / OTHER / UNKNOWN,Other Industry,9
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Other Industry,83
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Relevant Industry,90
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,15
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,18
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,12
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO,25
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO,120
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO,410
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO - Other,9
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,20
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,40
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,18
3,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Unknown,15
3,JOINERS & GLAZIERS,Benefit,9
3,JOINERS & GLAZIERS,Other Industry,131
3,JOINERS & GLAZIERS,Relevant Industry,265
3,JOINERS & GLAZIERS,Employer,6
3,JOINERS & GLAZIERS,Employer,12
3,JOINERS & GLAZIERS,ITO,12
3,JOINERS & GLAZIERS,ITO,55
3,JOINERS & GLAZIERS,ITO,200
3,JOINERS & GLAZIERS,ITO,60
3,JOINERS & GLAZIERS,ITO,460
3,JOINERS & GLAZIERS,ITO - Other,6
3,JOINERS & GLAZIERS,ITP,15
3,JOINERS & GLAZIERS,ITP,30
3,JOINERS & GLAZIERS,Tertiary,9
3,JOINERS & GLAZIERS,Overseas,9
3,JOINERS & GLAZIERS,Overseas,20
3,JOINERS & GLAZIERS,Tertiary,6
3,JOINERS & GLAZIERS,Unknown,12
3,JOINERS & GLAZIERS,Unknown,25
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Benefit,6
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Other Industry,153
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Relevant Industry,600
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,18
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,6
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,15
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,380
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,550
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,120
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,390
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,6
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,25
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,40
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,12
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,20
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,9
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,55
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,9
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,12
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,18
3,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,45
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,12
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,50
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Other Industry,880
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Relevant Industry,1590
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,9
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,9
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,12
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,12
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,20
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,25
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,18
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,20
3,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,9
