﻿industry_name,cal_year,workforce_status,current_rc,current_ta,ethnicity,n
Carpentry,2010,Existing worker,Manawatu-Wanganui,Wanganui,European,327
Carpentry,2010,Existing worker,Manawatu-Wanganui,Wanganui,Maori,45
Carpentry,2010,Existing worker,Manawatu-Wanganui,Wanganui,Other,9
Carpentry,2010,Existing worker,Marlborough,Marlborough,European,549
Carpentry,2010,Existing worker,Marlborough,Marlborough,Maori,51
Carpentry,2010,Existing worker,Marlborough,Marlborough,MELAA,9
Carpentry,2010,Existing worker,Marlborough,Marlborough,Other,18
Carpentry,2010,Existing worker,Marlborough,Marlborough,Pacific,6
Carpentry,2010,Existing worker,Nelson,Nelson City,European,525
Carpentry,2010,Existing worker,Nelson,Nelson City,Maori,39
Carpentry,2010,Existing worker,Nelson,Nelson City,Other,6
Carpentry,2010,Existing worker,Northland,Far North,NULL,6
Carpentry,2010,Existing worker,Northland,Far North,European,447
Carpentry,2010,Existing worker,Northland,Far North,Maori,138
Carpentry,2010,Existing worker,Northland,Far North,Other,12
Carpentry,2010,Existing worker,Northland,Kaipara,European,198
Carpentry,2010,Existing worker,Northland,Kaipara,Maori,27
Carpentry,2010,Existing worker,Northland,Other,Asian,6
Carpentry,2010,Existing worker,Northland,Other,MELAA,6
Carpentry,2010,Existing worker,Northland,Other,Pacific,6
Carpentry,2010,Existing worker,Northland,Whangarei,European,717
Carpentry,2010,Existing worker,Northland,Whangarei,Maori,135
Carpentry,2010,Existing worker,Northland,Whangarei,Other,18
Carpentry,2010,Existing worker,Otago,Central Otago,European,306
Carpentry,2010,Existing worker,Otago,Central Otago,Maori,18
Carpentry,2010,Existing worker,Otago,Central Otago,Other,9
Carpentry,2010,Existing worker,Otago,Clutha,European,177
Carpentry,2010,Existing worker,Otago,Clutha,Maori,9
Carpentry,2010,Existing worker,Otago,Dunedin City,Asian,9
Carpentry,2010,Existing worker,Otago,Dunedin City,European,948
Carpentry,2010,Existing worker,Otago,Dunedin City,Maori,63
Carpentry,2010,Existing worker,Otago,Dunedin City,MELAA,9
Carpentry,2010,Existing worker,Otago,Dunedin City,Other,15
Carpentry,2010,Existing worker,Otago,Dunedin City,Pacific,6
Carpentry,2010,Existing worker,Otago,Other,NULL,9
Carpentry,2010,Existing worker,Otago,Other,Pacific,9
Carpentry,2010,Existing worker,Otago,Queenstown-Lakes,European,819
Carpentry,2010,Existing worker,Otago,Queenstown-Lakes,Maori,57
Carpentry,2010,Existing worker,Otago,Queenstown-Lakes,MELAA,9
Carpentry,2010,Existing worker,Otago,Queenstown-Lakes,Other,18
Carpentry,2010,Existing worker,Otago,Queenstown-Lakes,Pacific,15
Carpentry,2010,Existing worker,Otago,Waitaki,European,168
Carpentry,2010,Existing worker,Otago,Waitaki,Maori,6
Carpentry,2010,Existing worker,Southland,Gore,European,153
Carpentry,2010,Existing worker,Southland,Invercargill City,European,474
Carpentry,2010,Existing worker,Southland,Invercargill City,Maori,72
Carpentry,2010,Existing worker,Southland,Invercargill City,Other,15
Carpentry,2010,Existing worker,Southland,Invercargill City,Pacific,9
Carpentry,2010,Existing worker,Southland,Southland,European,249
Carpentry,2010,Existing worker,Southland,Southland,Maori,18
Carpentry,2010,Existing worker,Southland,Southland,Other,15
Carpentry,2010,Existing worker,Taranaki,New Plymouth,Asian,9
Carpentry,2010,Existing worker,Taranaki,New Plymouth,European,798
Carpentry,2010,Existing worker,Taranaki,New Plymouth,Maori,84
Carpentry,2010,Existing worker,Taranaki,New Plymouth,MELAA,9
Carpentry,2010,Existing worker,Taranaki,New Plymouth,Other,12
Carpentry,2010,Existing worker,Taranaki,New Plymouth,Pacific,9
Carpentry,2010,Existing worker,Taranaki,South Taranaki,European,189
Carpentry,2010,Existing worker,Taranaki,South Taranaki,Maori,42
Carpentry,2010,Existing worker,Taranaki,Stratford,European,87
Carpentry,2010,Existing worker,Taranaki,Stratford,Maori,6
Carpentry,2010,Existing worker,Tasman,Tasman,NULL,6
Carpentry,2010,Existing worker,Tasman,Tasman,European,594
Carpentry,2010,Existing worker,Tasman,Tasman,Maori,39
Carpentry,2010,Existing worker,Tasman,Tasman,Other,15
Carpentry,2010,Existing worker,Waikato,Hamilton City,Asian,36
Carpentry,2010,Existing worker,Waikato,Hamilton City,European,933
Carpentry,2010,Existing worker,Waikato,Hamilton City,Maori,150
Carpentry,2010,Existing worker,Waikato,Hamilton City,MELAA,6
Carpentry,2010,Existing worker,Waikato,Hamilton City,Other,12
Carpentry,2010,Existing worker,Waikato,Hamilton City,Pacific,27
Carpentry,2010,Existing worker,Waikato,Hauraki,European,138
Carpentry,2010,Existing worker,Waikato,Hauraki,Maori,21
Carpentry,2010,Existing worker,Waikato,Matamata-Piako,European,279
Carpentry,2010,Existing worker,Waikato,Matamata-Piako,Maori,36
Carpentry,2010,Existing worker,Waikato,Other,NULL,15
Carpentry,2010,Existing worker,Waikato,Other,Asian,9
Carpentry,2010,Existing worker,Waikato,Other,MELAA,6
Carpentry,2010,Existing worker,Waikato,Other,Other,9
Carpentry,2010,Existing worker,Waikato,Other,Pacific,18
Carpentry,2010,Existing worker,Waikato,Otorohanga,European,45
Carpentry,2010,Existing worker,Waikato,Otorohanga,Maori,9
Carpentry,2010,Existing worker,Bay of Plenty,Rotorua,European,15
Carpentry,2010,Existing worker,Waikato,South Waikato,European,84
Carpentry,2010,Existing worker,Waikato,South Waikato,Maori,30
Carpentry,2010,Existing worker,Waikato,Taupo,European,357
Carpentry,2010,Existing worker,Waikato,Taupo,Maori,69
Carpentry,2010,Existing worker,Waikato,Taupo,Other,12
Carpentry,2010,Existing worker,Waikato,Thames-Coromandel,European,468
Carpentry,2010,Existing worker,Waikato,Thames-Coromandel,Maori,54
Carpentry,2010,Existing worker,Waikato,Thames-Coromandel,Other,12
Carpentry,2010,Existing worker,Waikato,Waikato,NULL,6
Carpentry,2010,Existing worker,Waikato,Waikato,European,576
Carpentry,2010,Existing worker,Waikato,Waikato,Maori,126
Carpentry,2010,Existing worker,Waikato,Waikato,Other,18
Carpentry,2010,Existing worker,Waikato,Waikato,Pacific,9
Carpentry,2010,Existing worker,Waikato,Waipa,NULL,6
Carpentry,2010,Existing worker,Waikato,Waipa,European,396
Carpentry,2010,Existing worker,Waikato,Waipa,Maori,45
Carpentry,2010,Existing worker,Waikato,Waipa,Other,12
Carpentry,2010,Existing worker,Waikato,Waitomo,European,36
Carpentry,2010,Existing worker,Waikato,Waitomo,Maori,9
Carpentry,2010,Existing worker,Wellington,Carterton,European,96
Carpentry,2010,Existing worker,Wellington,Carterton,Maori,12
Carpentry,2010,Existing worker,Wellington,Kapiti Coast,NULL,6
Carpentry,2010,Existing worker,Wellington,Kapiti Coast,European,522
Carpentry,2010,Existing worker,Wellington,Kapiti Coast,Maori,84
Carpentry,2010,Existing worker,Wellington,Kapiti Coast,MELAA,6
Carpentry,2010,Existing worker,Wellington,Kapiti Coast,Other,12
Carpentry,2010,Existing worker,Wellington,Kapiti Coast,Pacific,6
Carpentry,2010,Existing worker,Wellington,Lower Hutt City,NULL,9
Carpentry,2010,Existing worker,Wellington,Lower Hutt City,Asian,27
Carpentry,2010,Existing worker,Wellington,Lower Hutt City,European,819
Carpentry,2010,Existing worker,Wellington,Lower Hutt City,Maori,162
Carpentry,2010,Existing worker,Wellington,Lower Hutt City,MELAA,12
Carpentry,2010,Existing worker,Wellington,Lower Hutt City,Other,18
Carpentry,2010,Existing worker,Wellington,Lower Hutt City,Pacific,57
Carpentry,2010,Existing worker,Wellington,Masterton,European,249
Carpentry,2010,Existing worker,Wellington,Masterton,Maori,36
Carpentry,2010,Existing worker,Wellington,Masterton,Other,6
Carpentry,2010,Existing worker,Wellington,Other,NULL,9
Carpentry,2010,Existing worker,Wellington,Other,Asian,9
Carpentry,2010,Existing worker,Wellington,Other,Other,6
Carpentry,2010,Existing worker,Wellington,Porirua City,Asian,15
Carpentry,2010,Existing worker,Wellington,Porirua City,European,396
Carpentry,2010,Existing worker,Wellington,Porirua City,Maori,99
Carpentry,2010,Existing worker,Wellington,Porirua City,Other,18
Carpentry,2010,Existing worker,Wellington,Porirua City,Pacific,78
Carpentry,2010,Existing worker,Wellington,South Wairarapa,European,99
Carpentry,2010,Existing worker,Wellington,South Wairarapa,Maori,15
Carpentry,2010,Existing worker,Wellington,Upper Hutt City,European,360
Carpentry,2010,Existing worker,Wellington,Upper Hutt City,Maori,66
Carpentry,2010,Existing worker,Wellington,Upper Hutt City,MELAA,6
Carpentry,2010,Existing worker,Wellington,Upper Hutt City,Other,9
Carpentry,2010,Existing worker,Wellington,Upper Hutt City,Pacific,18
Carpentry,2010,Existing worker,Wellington,Wellington City,Asian,72
Carpentry,2010,Existing worker,Wellington,Wellington City,European,1182
Carpentry,2010,Existing worker,Wellington,Wellington City,Maori,153
Carpentry,2010,Existing worker,Wellington,Wellington City,MELAA,24
Carpentry,2010,Existing worker,Wellington,Wellington City,Other,30
Carpentry,2010,Existing worker,Wellington,Wellington City,Pacific,75
Carpentry,2010,Existing worker,West Coast,Buller,European,87
Carpentry,2010,Existing worker,West Coast,Buller,Maori,6
Carpentry,2010,Existing worker,West Coast,Grey,European,120
Carpentry,2010,Existing worker,West Coast,Grey,Maori,9
Carpentry,2010,Existing worker,West Coast,Grey,Other,9
Carpentry,2010,Existing worker,West Coast,Westland,European,87
Carpentry,2010,Existing worker,West Coast,Westland,Maori,18
Carpentry,2010,Existing worker,West Coast,Westland,Other,9
Carpentry,2010,New entrant,NULL,NULL,NULL,6
Carpentry,2010,New entrant,NULL,NULL,European,6
Carpentry,2010,New entrant,Auckland,Auckland,NULL,45
Carpentry,2010,New entrant,Auckland,Auckland,Asian,216
Carpentry,2010,New entrant,Auckland,Auckland,European,1116
Carpentry,2010,New entrant,Auckland,Auckland,Maori,240
Carpentry,2010,New entrant,Auckland,Auckland,MELAA,51
Carpentry,2010,New entrant,Auckland,Auckland,Other,15
Carpentry,2010,New entrant,Auckland,Auckland,Pacific,243
Carpentry,2010,New entrant,Bay of Plenty,Other,Asian,6
Carpentry,2010,New entrant,Bay of Plenty,Rotorua,European,45
Carpentry,2010,New entrant,Bay of Plenty,Rotorua,Maori,33
Carpentry,2010,New entrant,Bay of Plenty,Tauranga City,European,114
Carpentry,2010,New entrant,Bay of Plenty,Tauranga City,Maori,18
Carpentry,2010,New entrant,Bay of Plenty,Western Bay of Plenty,European,39
Carpentry,2010,New entrant,Bay of Plenty,Western Bay of Plenty,Maori,9
Carpentry,2010,New entrant,Bay of Plenty,Whakatane,European,27
Carpentry,2010,New entrant,Bay of Plenty,Whakatane,Maori,18
Carpentry,2010,New entrant,Canterbury,Ashburton,European,30
Carpentry,2010,New entrant,Canterbury,Christchurch City,NULL,9
Carpentry,2010,New entrant,Canterbury,Christchurch City,Asian,21
Carpentry,2010,New entrant,Canterbury,Christchurch City,European,324
Carpentry,2010,New entrant,Canterbury,Christchurch City,Maori,39
Carpentry,2010,New entrant,Canterbury,Christchurch City,MELAA,9
Carpentry,2010,New entrant,Canterbury,Christchurch City,Other,9
Carpentry,2010,New entrant,Canterbury,Christchurch City,Pacific,6
Carpentry,2010,New entrant,Canterbury,Hurunui,European,21
Carpentry,2010,New entrant,Canterbury,Mackenzie,European,6
Carpentry,2010,New entrant,Canterbury,Other,European,6
Carpentry,2010,New entrant,Canterbury,Selwyn,European,36
Carpentry,2010,New entrant,Canterbury,Timaru,European,36
Carpentry,2010,New entrant,Canterbury,Waimakariri,European,72
Carpentry,2010,New entrant,Canterbury,Waimakariri,Maori,9
Carpentry,2010,New entrant,Canterbury,Waimate,European,6
Carpentry,2010,New entrant,Gisborne,Gisborne,European,21
Carpentry,2010,New entrant,Gisborne,Gisborne,Maori,18
Carpentry,2010,New entrant,Hawke's Bay,Central Hawke's Bay,European,9
Carpentry,2010,New entrant,Hawke's Bay,Hastings,European,72
Carpentry,2010,New entrant,Hawke's Bay,Hastings,Maori,36
Carpentry,2010,New entrant,Hawke's Bay,Hastings,Pacific,9
Carpentry,2010,New entrant,Hawke's Bay,Napier City,European,54
Carpentry,2010,New entrant,Hawke's Bay,Napier City,Maori,18
Carpentry,2010,New entrant,Manawatu-Wanganui,Horowhenua,European,24
Carpentry,2010,New entrant,Manawatu-Wanganui,Horowhenua,Maori,9
Carpentry,2010,New entrant,Manawatu-Wanganui,Manawatu,European,27
Carpentry,2010,New entrant,Manawatu-Wanganui,Other,Maori,6
Carpentry,2010,New entrant,Manawatu-Wanganui,Palmerston North City,European,90
Carpentry,2010,New entrant,Manawatu-Wanganui,Palmerston North City,Maori,15
Carpentry,2010,New entrant,Manawatu-Wanganui,Rangitikei,European,15
Carpentry,2010,New entrant,Manawatu-Wanganui,Rangitikei,Maori,6
Carpentry,2010,New entrant,Manawatu-Wanganui,Ruapehu,European,9
Carpentry,2010,New entrant,Manawatu-Wanganui,Ruapehu,Maori,12
Carpentry,2010,New entrant,Manawatu-Wanganui,Tararua,European,9
Carpentry,2010,New entrant,Manawatu-Wanganui,Wanganui,European,24
Carpentry,2010,New entrant,Marlborough,Marlborough,European,57
Carpentry,2010,New entrant,Marlborough,Marlborough,Maori,6
Carpentry,2010,New entrant,Nelson,Nelson City,European,45
Carpentry,2010,New entrant,Northland,Far North,European,42
Carpentry,2010,New entrant,Northland,Far North,Maori,39
Carpentry,2010,New entrant,Northland,Kaipara,European,15
Carpentry,2010,New entrant,Northland,Kaipara,Maori,6
Carpentry,2010,New entrant,Northland,Whangarei,European,81
Carpentry,2010,New entrant,Northland,Whangarei,Maori,24
Carpentry,2010,New entrant,Otago,Central Otago,European,30
Carpentry,2010,New entrant,Otago,Clutha,European,18
Carpentry,2010,New entrant,Otago,Dunedin City,European,111
Carpentry,2010,New entrant,Otago,Dunedin City,Maori,12
Carpentry,2010,New entrant,Otago,Other,Maori,9
Carpentry,2010,New entrant,Otago,Queenstown-Lakes,NULL,9
Carpentry,2010,New entrant,Otago,Queenstown-Lakes,European,108
Carpentry,2010,New entrant,Otago,Queenstown-Lakes,Maori,9
Carpentry,2010,New entrant,Otago,Queenstown-Lakes,MELAA,12
Carpentry,2010,New entrant,Otago,Waitaki,European,15
Carpentry,2010,New entrant,Southland,Gore,European,18
Carpentry,2010,New entrant,Southland,Invercargill City,European,45
Carpentry,2010,New entrant,Southland,Invercargill City,Maori,9
Carpentry,2010,New entrant,Southland,Southland,European,33
Carpentry,2010,New entrant,Taranaki,New Plymouth,European,87
Carpentry,2010,New entrant,Taranaki,New Plymouth,Maori,18
Carpentry,2010,New entrant,Taranaki,South Taranaki,European,27
Carpentry,2010,New entrant,Taranaki,South Taranaki,Maori,12
Carpentry,2010,New entrant,Taranaki,Stratford,European,9
Carpentry,2010,New entrant,Tasman,Tasman,European,60
Carpentry,2010,New entrant,Tasman,Tasman,Maori,6
Carpentry,2010,New entrant,Waikato,Hamilton City,Asian,21
Carpentry,2010,New entrant,Waikato,Hamilton City,European,129
Carpentry,2010,New entrant,Waikato,Hamilton City,Maori,42
Carpentry,2010,New entrant,Waikato,Hamilton City,MELAA,9
Carpentry,2010,New entrant,Waikato,Hamilton City,Pacific,9
Carpentry,2010,New entrant,Waikato,Hauraki,European,9
Carpentry,2010,New entrant,Waikato,Matamata-Piako,European,27
Carpentry,2010,New entrant,Waikato,Other,European,6
Carpentry,2010,New entrant,Waikato,Other,Maori,15
Carpentry,2010,New entrant,Waikato,Other,MELAA,6
Carpentry,2010,New entrant,Waikato,Other,Other,9
Carpentry,2010,New entrant,Waikato,Otorohanga,European,6
Carpentry,2010,New entrant,Waikato,South Waikato,European,12
Carpentry,2010,New entrant,Waikato,Taupo,European,36
Carpentry,2010,New entrant,Waikato,Taupo,Maori,18
Carpentry,2010,New entrant,Waikato,Thames-Coromandel,European,39
Carpentry,2010,New entrant,Waikato,Thames-Coromandel,Maori,6
Carpentry,2010,New entrant,Waikato,Waikato,European,54
Carpentry,2010,New entrant,Waikato,Waikato,Maori,24
Carpentry,2010,New entrant,Waikato,Waipa,European,51
Carpentry,2010,New entrant,Waikato,Waipa,Maori,9
Carpentry,2010,New entrant,Wellington,Carterton,European,9
Carpentry,2010,New entrant,Wellington,Kapiti Coast,European,42
Carpentry,2010,New entrant,Wellington,Kapiti Coast,Maori,15
Carpentry,2010,New entrant,Wellington,Lower Hutt City,Asian,9
Carpentry,2010,New entrant,Wellington,Lower Hutt City,European,72
Carpentry,2010,New entrant,Wellington,Lower Hutt City,Maori,21
Carpentry,2010,New entrant,Wellington,Lower Hutt City,Pacific,15
Carpentry,2010,New entrant,Wellington,Masterton,European,21
Carpentry,2010,New entrant,Wellington,Other,MELAA,6
Carpentry,2010,New entrant,Wellington,Other,Other,6
Carpentry,2010,New entrant,Wellington,Other,Pacific,9
Carpentry,2010,New entrant,Wellington,Porirua City,European,42
Carpentry,2010,New entrant,Wellington,Porirua City,Maori,21
Carpentry,2010,New entrant,Wellington,Porirua City,Pacific,15
Carpentry,2010,New entrant,Wellington,South Wairarapa,European,9
Carpentry,2010,New entrant,Wellington,Upper Hutt City,European,45
Carpentry,2010,New entrant,Wellington,Upper Hutt City,Maori,9
Carpentry,2010,New entrant,Wellington,Wellington City,NULL,6
Carpentry,2010,New entrant,Wellington,Wellington City,Asian,15
Carpentry,2010,New entrant,Wellington,Wellington City,European,144
Carpentry,2010,New entrant,Wellington,Wellington City,Maori,33
Carpentry,2010,New entrant,Wellington,Wellington City,MELAA,12
Carpentry,2010,New entrant,Wellington,Wellington City,Pacific,6
Carpentry,2010,New entrant,West Coast,Buller,European,12
Carpentry,2010,New entrant,West Coast,Buller,Maori,6
Carpentry,2010,New entrant,West Coast,Grey,European,21
Carpentry,2010,New entrant,West Coast,Westland,European,12
Carpentry,2010,Returning worker,Auckland,Auckland,Asian,96
Carpentry,2010,Returning worker,Auckland,Auckland,European,918
Carpentry,2010,Returning worker,Auckland,Auckland,Maori,171
Carpentry,2010,Returning worker,Auckland,Auckland,MELAA,27
Carpentry,2010,Returning worker,Auckland,Auckland,Other,12
Carpentry,2010,Returning worker,Auckland,Auckland,Pacific,168
Carpentry,2010,Returning worker,Bay of Plenty,Other,European,6
Carpentry,2010,Returning worker,Bay of Plenty,Other,Other,6
Carpentry,2010,Returning worker,Bay of Plenty,Rotorua,European,33
Carpentry,2010,Returning worker,Bay of Plenty,Rotorua,Maori,30
Carpentry,2010,Returning worker,Bay of Plenty,Tauranga City,European,132
Carpentry,2010,Returning worker,Bay of Plenty,Tauranga City,Maori,24
Carpentry,2010,Returning worker,Bay of Plenty,Western Bay of Plenty,European,39
Carpentry,2010,Returning worker,Bay of Plenty,Western Bay of Plenty,Maori,9
Carpentry,2010,Returning worker,Bay of Plenty,Whakatane,European,12
Carpentry,2010,Returning worker,Bay of Plenty,Whakatane,Maori,6
Carpentry,2010,Returning worker,Canterbury,Ashburton,European,24
Carpentry,2010,Returning worker,Canterbury,Christchurch City,European,252
Carpentry,2010,Returning worker,Canterbury,Christchurch City,Maori,24
Carpentry,2010,Returning worker,Canterbury,Christchurch City,Other,9
Carpentry,2010,Returning worker,Canterbury,Hurunui,European,12
Carpentry,2010,Returning worker,Canterbury,Other,European,9
Carpentry,2010,Returning worker,Canterbury,Selwyn,European,33
Carpentry,2010,Returning worker,Canterbury,Timaru,European,18
Carpentry,2010,Returning worker,Canterbury,Waimakariri,European,51
Carpentry,2010,Returning worker,Gisborne,Gisborne,European,24
Carpentry,2010,Returning worker,Gisborne,Gisborne,Maori,9
Carpentry,2010,Returning worker,Hawke's Bay,Hastings,European,51
Carpentry,2010,Returning worker,Hawke's Bay,Hastings,Maori,18
Carpentry,2010,Returning worker,Hawke's Bay,Napier City,European,36
Carpentry,2010,Returning worker,Hawke's Bay,Napier City,Maori,9
Carpentry,2010,Returning worker,Manawatu-Wanganui,Horowhenua,European,12
Carpentry,2010,Returning worker,Manawatu-Wanganui,Horowhenua,Maori,6
Carpentry,2010,Returning worker,Manawatu-Wanganui,Manawatu,European,12
Carpentry,2010,Returning worker,Manawatu-Wanganui,Palmerston North City,European,39
Carpentry,2010,Returning worker,Manawatu-Wanganui,Palmerston North City,Maori,6
Carpentry,2010,Returning worker,Manawatu-Wanganui,Rangitikei,European,12
Carpentry,2010,Returning worker,Manawatu-Wanganui,Ruapehu,European,12
Carpentry,2010,Returning worker,Manawatu-Wanganui,Ruapehu,Maori,6
Carpentry,2010,Returning worker,Manawatu-Wanganui,Wanganui,European,15
Carpentry,2010,Returning worker,Marlborough,Marlborough,European,24
Carpentry,2010,Returning worker,Marlborough,Marlborough,Maori,6
Carpentry,2010,Returning worker,Nelson,Nelson City,European,30
Carpentry,2010,Returning worker,Northland,Far North,European,63
Carpentry,2010,Returning worker,Northland,Far North,Maori,24
Carpentry,2010,Returning worker,Northland,Kaipara,European,18
Carpentry,2010,Returning worker,Northland,Whangarei,European,66
Carpentry,2010,Returning worker,Northland,Whangarei,Maori,21
Carpentry,2010,Returning worker,Otago,Central Otago,European,24
Carpentry,2010,Returning worker,Otago,Clutha,European,6
Carpentry,2010,Returning worker,Otago,Dunedin City,European,66
Carpentry,2010,Returning worker,Otago,Dunedin City,Maori,6
Carpentry,2010,Returning worker,Otago,Other,Other,6
Carpentry,2010,Returning worker,Otago,Queenstown-Lakes,European,72
Carpentry,2010,Returning worker,Otago,Queenstown-Lakes,Maori,6
Carpentry,2010,Returning worker,Otago,Waitaki,European,6
Carpentry,2010,Returning worker,Southland,Gore,European,6
Carpentry,2010,Returning worker,Southland,Invercargill City,European,30
Carpentry,2010,Returning worker,Southland,Invercargill City,Maori,6
Carpentry,2010,Returning worker,Southland,Southland,European,18
Carpentry,2010,Returning worker,Taranaki,New Plymouth,European,54
Carpentry,2010,Returning worker,Taranaki,New Plymouth,Maori,9
Carpentry,2010,Returning worker,Taranaki,South Taranaki,European,9
Carpentry,2010,Returning worker,Tasman,Tasman,European,27
Carpentry,2010,Returning worker,Waikato,Hamilton City,European,99
Carpentry,2010,Returning worker,Waikato,Hamilton City,Maori,27
Carpentry,2010,Returning worker,Waikato,Hauraki,European,12
Carpentry,2010,Returning worker,Waikato,Matamata-Piako,European,27
Carpentry,2010,Returning worker,Waikato,Other,European,6
Carpentry,2010,Returning worker,Waikato,Other,Other,9
Carpentry,2010,Returning worker,Waikato,Other,Pacific,6
Carpentry,2010,Returning worker,Waikato,South Waikato,European,9
Carpentry,2010,Returning worker,Waikato,Taupo,European,30
Carpentry,2010,Returning worker,Waikato,Taupo,Maori,12
Carpentry,2010,Returning worker,Waikato,Thames-Coromandel,European,48
Carpentry,2010,Returning worker,Waikato,Thames-Coromandel,Maori,9
Carpentry,2010,Returning worker,Waikato,Waikato,European,60
Carpentry,2010,Returning worker,Waikato,Waikato,Maori,9
Carpentry,2010,Returning worker,Waikato,Waipa,European,36
Carpentry,2010,Returning worker,Waikato,Waitomo,European,6
Carpentry,2010,Returning worker,Wellington,Kapiti Coast,European,51
Carpentry,2010,Returning worker,Wellington,Kapiti Coast,Maori,9
Carpentry,2010,Returning worker,Wellington,Lower Hutt City,European,60
Carpentry,2010,Returning worker,Wellington,Lower Hutt City,Maori,15
Carpentry,2010,Returning worker,Wellington,Lower Hutt City,Pacific,9
Carpentry,2010,Returning worker,Wellington,Masterton,European,27
Carpentry,2010,Returning worker,Wellington,Masterton,Maori,9
Carpentry,2010,Returning worker,Wellington,Other,Other,12
Carpentry,2010,Returning worker,Wellington,Porirua City,European,30
Carpentry,2010,Returning worker,Wellington,Porirua City,Maori,12
Carpentry,2010,Returning worker,Wellington,Porirua City,Pacific,9
Carpentry,2010,Returning worker,Wellington,South Wairarapa,European,15
Carpentry,2010,Returning worker,Wellington,Upper Hutt City,European,27
Carpentry,2010,Returning worker,Wellington,Upper Hutt City,Maori,12
Carpentry,2010,Returning worker,Wellington,Wellington City,Asian,15
Carpentry,2010,Returning worker,Wellington,Wellington City,European,93
Carpentry,2010,Returning worker,Wellington,Wellington City,Maori,27
Carpentry,2010,Returning worker,Wellington,Wellington City,Pacific,9
Carpentry,2010,Returning worker,West Coast,Grey,European,18
Carpentry,2010,Returning worker,West Coast,Westland,European,6
Carpentry,2011,Existing worker,NULL,NULL,NULL,27
Carpentry,2011,Existing worker,NULL,NULL,European,30
Carpentry,2011,Existing worker,Auckland,Auckland,NULL,54
Carpentry,2011,Existing worker,Auckland,Auckland,Asian,777
Carpentry,2011,Existing worker,Auckland,Auckland,European,8934
Carpentry,2011,Existing worker,Auckland,Auckland,Maori,1122
Carpentry,2011,Existing worker,Auckland,Auckland,MELAA,162
Carpentry,2011,Existing worker,Auckland,Auckland,Other,156
Carpentry,2011,Existing worker,Auckland,Auckland,Pacific,900
Carpentry,2011,Existing worker,Bay of Plenty,Kawerau,European,15
Carpentry,2011,Existing worker,Bay of Plenty,Kawerau,Maori,6
Carpentry,2011,Existing worker,Bay of Plenty,Opotiki,European,30
Carpentry,2011,Existing worker,Bay of Plenty,Opotiki,Maori,18
Carpentry,2011,Existing worker,Bay of Plenty,Other,MELAA,9
Carpentry,2011,Existing worker,Bay of Plenty,Other,Pacific,6
Carpentry,2011,Existing worker,Bay of Plenty,Rotorua,Asian,6
Carpentry,2011,Existing worker,Bay of Plenty,Rotorua,European,282
Carpentry,2011,Existing worker,Bay of Plenty,Rotorua,Maori,129
Carpentry,2011,Existing worker,Bay of Plenty,Rotorua,Other,12
Carpentry,2011,Existing worker,Bay of Plenty,Rotorua,Pacific,9
Carpentry,2011,Existing worker,Bay of Plenty,Tauranga City,NULL,6
Carpentry,2011,Existing worker,Bay of Plenty,Tauranga City,Asian,9
Carpentry,2011,Existing worker,Bay of Plenty,Tauranga City,European,1053
Carpentry,2011,Existing worker,Bay of Plenty,Tauranga City,Maori,138
Carpentry,2011,Existing worker,Bay of Plenty,Tauranga City,MELAA,12
Carpentry,2011,Existing worker,Bay of Plenty,Tauranga City,Other,27
Carpentry,2011,Existing worker,Bay of Plenty,Western Bay of Plenty,European,396
Carpentry,2011,Existing worker,Bay of Plenty,Western Bay of Plenty,Maori,51
Carpentry,2011,Existing worker,Bay of Plenty,Western Bay of Plenty,Other,9
Carpentry,2011,Existing worker,Bay of Plenty,Whakatane,European,180
Carpentry,2011,Existing worker,Bay of Plenty,Whakatane,Maori,42
Carpentry,2011,Existing worker,Canterbury,Ashburton,European,336
Carpentry,2011,Existing worker,Canterbury,Ashburton,Maori,21
Carpentry,2011,Existing worker,Canterbury,Christchurch City,NULL,21
Carpentry,2011,Existing worker,Canterbury,Christchurch City,Asian,42
Carpentry,2011,Existing worker,Canterbury,Christchurch City,European,2922
Carpentry,2011,Existing worker,Canterbury,Christchurch City,Maori,219
Carpentry,2011,Existing worker,Canterbury,Christchurch City,MELAA,30
Carpentry,2011,Existing worker,Canterbury,Christchurch City,Other,63
Carpentry,2011,Existing worker,Canterbury,Christchurch City,Pacific,33
Carpentry,2011,Existing worker,Canterbury,Hurunui,European,99
Carpentry,2011,Existing worker,Canterbury,Kaikoura,European,54
Carpentry,2011,Existing worker,Canterbury,Mackenzie,European,48
Carpentry,2011,Existing worker,Canterbury,Other,NULL,9
Carpentry,2011,Existing worker,Canterbury,Other,Asian,6
Carpentry,2011,Existing worker,Canterbury,Other,Maori,15
Carpentry,2011,Existing worker,Canterbury,Other,MELAA,9
Carpentry,2011,Existing worker,Canterbury,Selwyn,European,402
Carpentry,2011,Existing worker,Canterbury,Selwyn,Maori,15
Carpentry,2011,Existing worker,Canterbury,Selwyn,Other,12
Carpentry,2011,Existing worker,Canterbury,Timaru,European,453
Carpentry,2011,Existing worker,Canterbury,Timaru,Maori,21
Carpentry,2011,Existing worker,Canterbury,Timaru,Other,9
Carpentry,2011,Existing worker,Canterbury,Waimakariri,European,573
Carpentry,2011,Existing worker,Canterbury,Waimakariri,Maori,42
