cohort_year,provider_type,sex,yr_diff,Year,avg_income,median_income,n,CPI_avg_income,CPI_median_income
2004,Wananga,1,5,2009,25688,29283.4,65,30055.41198,34261.578
2004,Wananga,1,6,2010,29859,32060,55,34337.43035,36869
2004,Wananga,1,7,2011,32511,33812,60,35762.59757,37193.2
2004,Wananga,1,8,2012,36347,30524,60,39254.4747,32965.92
2004,Wananga,1,9,2013,37505,35675.5,65,40505.617,38529.54
2004,Wananga,1,10,2014,40211,34687.5,65,42623.33864,36768.75
2004,Wananga,1,11,2015,44190,42600.28,55,46399.57465,44730.294
2004,Wananga,1,12,2016,50716,44124.6,55,53251.61415,46330.83
2004,Wananga,1,13,2017,50192,48876.425,50,51697.82461,50342.71775
2004,Wananga,1,14,2018,52265,50719,50,52787.55708,51226.19
2004,Wananga,2,0,2004,10351,8272.5,55,14077.81276,11250.6
2004,Wananga,2,1,2005,11336,7739.365,85,14963.12928,10215.9618
2004,Wananga,2,2,2006,14566,10507.4,95,18643.88352,13449.472
2004,Wananga,2,3,2007,18258,16849.5,95,22822.09039,21061.875
2004,Wananga,2,4,2008,19316,20093.34,100,23179.611,24112.008
2004,Wananga,2,5,2009,22368,23820,90,26170.38167,27869.4
2004,Wananga,2,6,2010,22178,19315.52,90,25504.40777,22212.848
2004,Wananga,2,7,2011,25460,23844.26,80,28006.05694,26228.686
2004,Wananga,2,8,2012,27197,23133.18,80,29373.09669,24983.8344
2004,Wananga,2,9,2013,29730,28749,75,32108.68238,31048.92
2004,Wananga,2,10,2014,31601,26507.5,75,33497.20614,28097.95
2004,Wananga,2,11,2015,34846,29932,80,36588.48648,31428.6
2004,Wananga,2,12,2016,32683,29340.59,80,34316.9883,30807.6195
2004,Wananga,2,13,2017,34629,31484.48,85,35667.48333,32429.0144
2004,Wananga,2,14,2018,37754,31904.01,85,38131.3506,32223.0501
2004,Wananga,2,15,2019,32512,28486,80,32512.25075,28486
2004,Wananga (Non-completers),1,0,2004,11631,9789.68,70,15818.67659,13313.9648
2004,Wananga (Non-completers),1,1,2005,15824,12400.5,90,20887.98345,16368.66
2004,Wananga (Non-completers),1,2,2006,19222,17638,95,24603.7411,22576.64
2004,Wananga (Non-completers),1,3,2007,20883,20279,95,26104.07513,25348.75
2004,Wananga (Non-completers),1,4,2008,23381,21498,95,28057.36964,25797.6
2004,Wananga (Non-completers),1,5,2009,25627,23786,85,29983.53274,27829.62
2004,Wananga (Non-completers),1,6,2010,27659,25684,75,31808.26499,29536.6
2004,Wananga (Non-completers),1,7,2011,28288,28058,80,31116.48086,30863.8
2004,Wananga (Non-completers),1,8,2012,31202,32036,80,33698.36912,34598.88
2004,Wananga (Non-completers),1,9,2013,35417,34995,75,38250.16517,37794.6
2004,Wananga (Non-completers),1,10,2014,40146,36911,70,42555.02606,39125.66
2004,Wananga (Non-completers),1,11,2015,37453,37973.5,75,39325.83536,39872.175
2004,Wananga (Non-completers),1,12,2016,38986,37794.78,80,40935.50488,39684.519
2004,Wananga (Non-completers),1,13,2017,47140,44033,75,48554.47247,45353.99
2004,Wananga (Non-completers),1,14,2018,48820,43550,80,49308.54677,43985.5
2004,Wananga (Non-completers),1,15,2019,37360,34832.39,70,37359.92757,34832.39
2004,Wananga (Non-completers),2,0,2004,10248,8120,85,13937.00992,11043.2
2004,Wananga (Non-completers),2,1,2005,13670,12829,110,18044.76366,16934.28
2004,Wananga (Non-completers),2,2,2006,16618,16733,110,21270.40139,21418.24
2004,Wananga (Non-completers),2,3,2007,20407,18768.685,100,25508.95,23460.85625
2004,Wananga (Non-completers),2,4,2008,21040,18097.5,100,25248.05424,21717
2004,Wananga (Non-completers),2,5,2009,22485,20118.575,95,26307.01956,23538.73275
2004,Wananga (Non-completers),2,6,2010,24347,21420.5,85,27999.20841,24633.575
2004,Wananga (Non-completers),2,7,2011,25425,21845.5,80,27967.79686,24030.05
2004,Wananga (Non-completers),2,8,2012,25878,19959,80,27948.4371,21555.72
2004,Wananga (Non-completers),2,9,2013,26513,23522,85,28634.25943,25403.76
2004,Wananga (Non-completers),2,10,2014,29820,28683,80,31609.30097,30403.98
2004,Wananga (Non-completers),2,11,2015,30647,24188.99,85,32179.29058,25398.4395
2004,Wananga (Non-completers),2,12,2016,32797,25745,85,34437.18884,27032.25
2004,Wananga (Non-completers),2,13,2017,35677,27753.5,100,36747.17426,28586.105
2004,Wananga (Non-completers),2,14,2018,37301,31945.75,95,37674.06505,32265.2075
2004,Wananga (Non-completers),2,15,2019,29041,26486,95,29040.89832,26486
2005,No training,1,0,2005,15534,14191.5,7900,20505.30006,18732.78
2005,No training,1,1,2006,19927,20153,8700,25507.15832,25795.84
2005,No training,1,2,2007,21886,21916.67,9200,27357.39305,27395.8375
2005,No training,1,3,2008,24212,24244,10000,29054.72073,29092.8
2005,No training,1,4,2009,26109,25598,10600,30547.14743,29949.66
2005,No training,1,5,2010,26530,25601.5,10800,30509.60242,29441.725
2005,No training,1,6,2011,28494,27367,11600,31343.55495,30103.7
2005,No training,1,7,2012,31096,29924.8,12500,33584.08477,32318.784
2005,No training,1,8,2013,34885,34112,12600,37676.3312,36840.96
2005,No training,1,9,2014,38390,37253,12900,40693.64756,39488.18
2005,No training,1,10,2015,42114,40462.885,13400,44219.55371,42486.02925
2005,No training,1,11,2016,45306,43008,14000,47571.31215,45158.4
2005,No training,1,12,2017,47879,45545.89,14700,49315.46717,46912.2667
2005,No training,1,13,2018,52456,49333,14800,52980.91849,49826.33
2005,No training,1,14,2019,43290,40577,14000,43290.485,40577
2005,No training,2,0,2005,12896,11309.64,6500,17022.40004,14928.7248
2005,No training,2,1,2006,17759,17852.5,7100,22731.66249,22851.2
2005,No training,2,2,2007,19293,18667.6,7400,24116.13761,23334.5
2005,No training,2,3,2008,20785,20021,7800,24941.45105,24025.2
2005,No training,2,4,2009,22223,20436.76,8000,26001.36889,23911.0092
2005,No training,2,5,2010,23365,21275.545,7900,26869.48217,24466.87675
2005,No training,2,6,2011,25173,22690.5,8400,27690.66605,24959.55
2005,No training,2,7,2012,27241,24593,9200,29420.52801,26560.44
2005,No training,2,8,2013,29771,27444,9500,32152.84477,29639.52
2005,No training,2,9,2014,32080,30036,9800,34004.39516,31838.16
2005,No training,2,10,2015,34433,31904,10200,36154.87181,33499.2
2005,No training,2,11,2016,36863,33468,10700,38705.74534,35141.4
2005,No training,2,12,2017,38430,34500,11400,39582.86387,35535
2005,No training,2,13,2018,40631,36916,11700,41037.44017,37285.16
2005,No training,2,14,2019,34137,31063.5,11100,34136.97125,31063.5
2005,5ITO,1,0,2005,20210,20716.68,1300,26677.27411,27346.0176
2005,5ITO,1,1,2006,25522,25984,1300,32668.21544,33259.52
2005,5ITO,1,2,2007,33014,31399,1400,41266.89172,39248.75
2005,5ITO,1,3,2008,37875,36777.5,1300,45450.45107,44133
2005,5ITO,1,4,2009,42837,41389.5,1200,50119.50032,48425.715
2005,5ITO,1,5,2010,40994,43772,1200,47143.04669,50337.8
2005,5ITO,1,6,2011,44504,46718.5,1100,48954.41093,51390.35
2005,5ITO,1,7,2012,48561,48473,1000,52446.24221,52350.84
2005,5ITO,1,8,2013,52878,52028.5,960,57108.34451,56190.78
2005,5ITO,1,9,2014,57500,56067,940,60950.29336,59431.02
2005,5ITO,1,10,2015,62370,59664.495,960,65488.82362,62647.71975
2005,5ITO,1,11,2016,66034,62935.08,990,69336.21241,66081.834
2005,5ITO,1,12,2017,72262,67478,1000,74430.28875,69502.34
2005,5ITO,1,13,2018,75914,71177,970,76672.82433,71888.77
2005,5ITO,1,14,2019,60471,57714.575,820,60471.10684,57714.575
2005,BCITO (All),1,0,2005,20257,20922.5,450,26739.48086,27617.7
2005,BCITO (All),1,1,2006,26379,26799.5,460,33764.74303,34303.36
2005,BCITO (All),1,2,2007,31762,31443,460,39701.89655,39303.75
2005,BCITO (All),1,3,2008,36168,35847,450,43401.04704,43016.4
2005,BCITO (All),1,4,2009,37841,39149.245,410,44273.69118,45804.61665
2005,BCITO (All),1,5,2010,38173,40760,380,43898.58427,46874
2005,BCITO (All),1,6,2011,40209,42260.25,350,44230.08046,46486.275
2005,BCITO (All),1,7,2012,42634,44661,340,46045.22452,48233.88
2005,BCITO (All),1,8,2013,47174,48226,320,50948.09823,52084.08
2005,BCITO (All),1,9,2014,52895,51390.5,320,56069.12065,54473.93
2005,BCITO (All),1,10,2015,57387,56830,320,60256.69376,59671.5
2005,BCITO (All),1,11,2016,61840,58389.5,350,64931.9808,61308.975
2005,BCITO (All),1,12,2017,70146,62591,350,72250.24089,64468.73
2005,BCITO (All),1,13,2018,71532,66662.89,320,72247.66263,67329.5189
2005,BCITO (All),1,14,2019,58006,52509,240,58006.05292,52509
2005,BCITO (Carpenters),1,0,2005,19776,20823,350,26104.70386,27486.36
2005,BCITO (Carpenters),1,1,2006,27428,27133.5,350,35108.05339,34730.88
2005,BCITO (Carpenters),1,2,2007,31378,31641,350,39222.74566,39551.25
2005,BCITO (Carpenters),1,3,2008,36090,35977.5,350,43308.12747,43173
2005,BCITO (Carpenters),1,4,2009,38568,39576.115,320,45124.90979,46304.05455
2005,BCITO (Carpenters),1,5,2010,37824,41424,290,43497.10883,47637.6
2005,BCITO (Carpenters),1,6,2011,40452,42057,260,44497.63615,46262.7
2005,BCITO (Carpenters),1,7,2012,44423,45760,250,47976.73014,49420.8
2005,BCITO (Carpenters),1,8,2013,47366,48120,240,51155.42864,51969.6
2005,BCITO (Carpenters),1,9,2014,53753,51929.5,240,56978.53431,55045.27
2005,BCITO (Carpenters),1,10,2015,60929,57741.54,240,63975.76535,60628.617
2005,BCITO (Carpenters),1,11,2016,62944,59312.63,270,66091.14334,62278.2615
2005,BCITO (Carpenters),1,12,2017,71459,64355.32,270,73603.08491,66285.9796
2005,BCITO (Carpenters),1,13,2018,77447,67455,240,78221.50654,68129.55
2005,BCITO (Carpenters),1,14,2019,60449,54728,160,60449.32947,54728
2005,BCITO (Joiners & glaziers),1,0,2005,19138,19649,55,25261.67952,25936.68
2005,BCITO (Joiners & glaziers),1,1,2006,24803,23895,55,31747.54374,30585.6
2005,BCITO (Joiners & glaziers),1,2,2007,29501,29650,55,36876.57386,37062.5
2005,BCITO (Joiners & glaziers),1,3,2008,36144,34503,55,43373.17896,41403.6
2005,BCITO (Joiners & glaziers),1,4,2009,36758,37537,50,43007.12676,43918.29
2005,BCITO (Joiners & glaziers),1,5,2010,39770,39404,45,45735.62267,45314.6
2005,BCITO (Joiners & glaziers),1,6,2011,42513,44199,50,46764.78278,48618.9
2005,BCITO (Joiners & glaziers),1,7,2012,37427,44570,40,40421.55888,48135.6
2005,BCITO (Joiners & glaziers),1,8,2013,45665,49500.5,40,49318.19244,53460.54
2005,BCITO (Joiners & glaziers),1,9,2014,46751,51969.5,45,49556.43642,55087.67
2005,BCITO (Joiners & glaziers),1,10,2015,55765,55205,40,58553.01401,57965.25
2005,BCITO (Joiners & glaziers),1,11,2016,59373,62367,35,62341.32188,65485.35
2005,BCITO (Joiners & glaziers),1,12,2017,64275,62914,40,66203.15421,64801.42
2005,BCITO (Joiners & glaziers),1,13,2018,71476,65300,40,72190.32772,65953
2005,BCITO (Joiners & glaziers),1,14,2019,47528,52393.05,35,47527.79875,52393.05
2005,BCITO (Non-completers),1,0,2005,18632,18734,370,24594.21261,24728.88
2005,BCITO (Non-completers),1,1,2006,23912,23811,370,30606.96278,30478.08
2005,BCITO (Non-completers),1,2,2007,26336,27174.875,360,32919.90038,33968.59375
2005,BCITO (Non-completers),1,3,2008,29597,30019,360,35515.94153,36022.8
2005,BCITO (Non-completers),1,4,2009,33780,33416,330,39522.07021,39096.72
2005,BCITO (Non-completers),1,5,2010,33302,34125.57,310,38297.64615,39244.4055
2005,BCITO (Non-completers),1,6,2011,35102,36139,290,38612.37714,39752.9
2005,BCITO (Non-completers),1,7,2012,37031,36920,260,39992.94276,39873.6
2005,BCITO (Non-completers),1,8,2013,41144,40219,250,44435.19012,43436.52
2005,BCITO (Non-completers),1,9,2014,43876,43827,260,46508.36614,46456.62
2005,BCITO (Non-completers),1,10,2015,50140,46851,270,52646.72999,49193.55
2005,BCITO (Non-completers),1,11,2016,55801,51865,260,58591.21909,54458.25
2005,BCITO (Non-completers),1,12,2017,57253,55218,270,58970.59412,56874.54
2005,BCITO (Non-completers),1,13,2018,64175,58688,260,64817.00315,59274.88
2005,BCITO (Non-completers),1,14,2019,48850,45299,210,48850.11229,45299
2005,College of Education (Non-completers),2,0,2005,9238,6598,80,12193.7315,8709.36
2005,College of Education (Non-completers),2,1,2006,10153,8321.74,100,12996.0937,10651.8272
2005,College of Education (Non-completers),2,2,2007,10874,9349.5,110,13593.03818,11686.875
2005,College of Education (Non-completers),2,3,2008,14291,13230.54,100,17148.69949,15876.648
2005,College of Education (Non-completers),2,4,2009,30498,30791.5,110,35682.6583,36026.055
2005,College of Education (Non-completers),2,5,2010,38916,41976.02,110,44753.90428,48272.423
2005,College of Education (Non-completers),2,6,2011,39236,44304.4,100,43160.11502,48734.84
2005,College of Education (Non-completers),2,7,2012,42316,46883.2,95,45701.73451,50633.856
2005,College of Education (Non-completers),2,8,2013,42227,48340.25,90,45605.33712,52207.47
2005,College of Education (Non-completers),2,9,2014,45979,51638,85,48738.21264,54736.28
2005,College of Education (Non-completers),2,10,2015,48448,52992.655,85,50870.76034,55642.28775
2005,College of Education (Non-completers),2,11,2016,48651,51416.5,80,51083.40786,53987.325
2005,College of Education (Non-completers),2,12,2017,50490,50363,90,52004.8179,51873.89
2005,College of Education (Non-completers),2,13,2018,50311,51081.5,80,50813.86242,51592.315
2005,College of Education (Non-completers),2,14,2019,35917,37111.5,75,35917.4755,37111.5
2005,Competenz (All),1,0,2005,21025,22077.5,300,27753.29872,29142.3
2005,Competenz (All),1,1,2006,28050,27868,300,35903.84866,35671.04
2005,Competenz (All),1,2,2007,33856,33520,300,42320.38942,41900
2005,Competenz (All),1,3,2008,39437,39673,290,47324.0862,47607.6
2005,Competenz (All),1,4,2009,45091,44624.5,290,52755.88763,52210.665
2005,Competenz (All),1,5,2010,47234,46072,270,54319.66204,52982.8
2005,Competenz (All),1,6,2011,50918,50491,260,56009.93561,55540.1
2005,Competenz (All),1,7,2012,53119,54064,240,57368.41263,58389.12
2005,Competenz (All),1,8,2013,57776,57224,240,62398.27135,61801.92
2005,Competenz (All),1,9,2014,59842,60592,230,63432.01424,64227.52
2005,Competenz (All),1,10,2015,64915,65569.68,230,68160.62386,68848.164
2005,Competenz (All),1,11,2016,66109,67310,220,69414.89534,70675.5
2005,Competenz (All),1,12,2017,71290,70496.585,230,73428.63327,72611.48255
2005,Competenz (All),1,13,2018,75837,75550.5,230,76595.46569,76306.005
2005,Competenz (All),1,14,2019,59363,59477,220,59363.08748,59477
2005,Competenz (Forestry),1,0,2005,21686,21597.5,25,28625.784,28508.7
2005,Competenz (Forestry),1,1,2006,26433,25157,30,33834.7008,32200.96
2005,Competenz (Forestry),1,2,2007,31151,32783,25,38938.7165,40978.75
2005,Competenz (Forestry),1,3,2008,36084,36170,25,43301.28,43404
2005,Competenz (Forestry),1,4,2009,31931,35062,25,37359.0594,41022.54
2005,Competenz (Forestry),1,5,2010,35779,38355,25,41145.942,44108.25
2005,Competenz (Forestry),1,6,2011,39063,40697,25,42969.12224,44766.7
2005,Competenz (Forestry),1,7,2012,41916,43442,20,45269.63122,46917.36
2005,Competenz (Forestry),1,8,2013,44430,45516.03,25,47984.17536,49157.3124
2005,Competenz (Forestry),1,9,2014,53353,48428.16,25,56554.09414,51333.8496
2005,Competenz (Forestry),1,10,2015,45785,42266,20,48074.5062,44379.3
2005,Competenz (Forestry),1,12,2017,61498,59744,20,63342.6825,61536.32
2005,Competenz (Forestry),1,13,2018,59481,46514.96,25,60075.38732,46980.1096
2005,Competenz (Manufacturing),1,0,2005,21374,22600.5,60,28213.23024,29832.66
2005,Competenz (Manufacturing),1,1,2006,30099,27131,55,38527.35488,34727.68
2005,Competenz (Manufacturing),1,2,2007,33971,33285,60,42463.35604,41606.25
2005,Competenz (Manufacturing),1,3,2008,40090,41401,60,48107.518,49681.2
2005,Competenz (Manufacturing),1,4,2009,51002,48268,55,59672.85097,56473.56
2005,Competenz (Manufacturing),1,5,2010,50977,49983,55,58623.7708,57480.45
2005,Competenz (Manufacturing),1,6,2011,51310,52241,50,56441.04312,57465.1
2005,Competenz (Manufacturing),1,7,2012,52715,53302,45,56932.41264,57566.16
2005,Competenz (Manufacturing),1,8,2013,55828,62469,45,60294.24576,67466.52
2005,Competenz (Manufacturing),1,9,2014,61438,68737.5,45,65124.63451,72861.75
2005,Competenz (Manufacturing),1,10,2015,70621,70874.5,45,74152.45857,74418.225
2005,Competenz (Manufacturing),1,11,2016,70704,70388,50,74239.32133,73907.4
2005,Competenz (Manufacturing),1,12,2017,66517,72943.61,45,68512.88327,75131.9183
2005,Competenz (Manufacturing),1,13,2018,82610,75952,45,83436.07913,76711.52
2005,Competenz (Manufacturing),1,14,2019,71595,65702,40,71594.9695,65702
2005,Competenz (Butchers),1,0,2005,21504,21647,55,28384.87248,28574.04
2005,Competenz (Butchers),1,1,2006,28112,28309,55,35983.4631,36235.52
2005,Competenz (Butchers),1,2,2007,32743,33452.5,55,40928.2475,41815.625
2005,Competenz (Butchers),1,3,2008,36369,36292.5,50,43642.3164,43551
2005,Competenz (Butchers),1,4,2009,35546,37167.01,45,41588.80713,43485.4017
2005,Competenz (Butchers),1,5,2010,42982,40086,45,49429.07201,46098.9
2005,Competenz (Butchers),1,6,2011,43917,42521,45,48308.48715,46773.1
2005,Competenz (Butchers),1,7,2012,40294,43382.5,35,43517.75382,46853.1
2005,Competenz (Butchers),1,8,2013,43271,46461,40,46732.96674,50177.88
2005,Competenz (Butchers),1,9,2014,45360,47913,35,48081.51441,50787.78
2005,Competenz (Butchers),1,10,2015,54461,54065.51,35,57184.1019,56768.7855
2005,Competenz (Butchers),1,11,2016,57147,54726,35,60004.5147,57462.3
2005,Competenz (Butchers),1,12,2017,56474,57413.2,35,58168.37759,59135.596
2005,Competenz (Butchers),1,13,2018,67595,63000,40,68271.44807,63630
2005,Competenz (Butchers),1,14,2019,51444,46401,35,51444.13171,46401
2005,Competenz (Mechanical engineers),1,0,2005,21113,22140,110,27868.99512,29224.8
2005,Competenz (Mechanical engineers),1,1,2006,27858,28476,110,35658.31692,36449.28
2005,Competenz (Mechanical engineers),1,2,2007,34216,34743.5,110,42770.48352,43429.375
2005,Competenz (Mechanical engineers),1,3,2008,41395,41431,100,49674.51622,49717.2
2005,Competenz (Mechanical engineers),1,4,2009,49520,48600.37,100,57937.87151,56862.4329
2005,Competenz (Mechanical engineers),1,5,2010,50074,49164,95,57584.67511,56538.6
2005,Competenz (Mechanical engineers),1,6,2011,53511,54622,95,58862.11841,60084.2
2005,Competenz (Mechanical engineers),1,7,2012,59192,59716,90,63927.55488,64493.28
2005,Competenz (Mechanical engineers),1,8,2013,67911,62861,85,73343.36241,67889.88
2005,Competenz (Mechanical engineers),1,9,2014,69928,67633,85,74123.17968,71690.98
2005,Competenz (Mechanical engineers),1,10,2015,71568,69593.5,85,75146.50549,73073.175
2005,Competenz (Mechanical engineers),1,11,2016,77721,75262.68,80,81607.37091,79025.814
2005,Competenz (Mechanical engineers),1,12,2017,82726,76643.88,85,85207.60001,78943.1964
2005,Competenz (Mechanical engineers),1,13,2018,79468,82144,85,80263.14797,82965.44
2005,Competenz (Mechanical engineers),1,14,2019,67346,63203,85,67346.10965,63203
2005,Competenz (Non-completers),1,0,2005,18964,20110,380,25031.88444,26545.2
2005,Competenz (Non-completers),1,1,2006,23229,23423.825,380,29732.64024,29982.496
2005,Competenz (Non-completers),1,2,2007,26798,26215,360,33497.66309,32768.75
2005,Competenz (Non-completers),1,3,2008,29956,29697,370,35947.54417,35636.4
2005,Competenz (Non-completers),1,4,2009,33151,33880,350,38786.37122,39639.6
2005,Competenz (Non-completers),1,5,2010,34075,34846,320,39186.26614,40072.9
2005,Competenz (Non-completers),1,6,2011,37196,37229.5,320,40915.58302,40952.45
2005,Competenz (Non-completers),1,7,2012,39096,38795,310,42223.80521,41898.6
2005,Competenz (Non-completers),1,8,2013,42666,42330,300,46079.16548,45716.4
2005,Competenz (Non-completers),1,9,2014,46521,45388.45,290,49312.14852,48111.757
2005,Competenz (Non-completers),1,10,2015,49350,46295.5,300,51817.49667,48610.275
2005,Competenz (Non-completers),1,11,2016,54252,52085,290,56964.14832,54689.25
2005,Competenz (Non-completers),1,12,2017,54798,52904.5,300,56442.38276,54491.635
2005,Competenz (Non-completers),1,13,2018,60359,58432.725,300,60962.71757,59017.05225
2005,Competenz (Non-completers),1,14,2019,48728,46591.59,280,48728.07426,46591.59
2005,ITP,1,0,2005,12213,10235.915,1000,16121.02099,13511.4078
2005,ITP,1,1,2006,15337,13378,1300,19631.99647,17123.84
2005,ITP,1,2,2007,20348,20627,1400,25435.16862,25783.75
2005,ITP,1,3,2008,25927,26440,1400,31111.87122,31728
2005,ITP,1,4,2009,28843,30599.455,1400,33745.97031,35801.36235
2005,ITP,1,5,2010,32426,32755,1300,37290.23962,37668.25
2005,ITP,1,6,2011,35005,35355,1300,38505.93563,38890.5
2005,ITP,1,7,2012,39568,38193,1300,42733.70784,41248.44
2005,ITP,1,8,2013,41287,41538,1200,44589.87507,44861.04
2005,ITP,1,9,2014,49909,46688.085,1100,52903.08011,49489.3701
2005,ITP,1,10,2015,52698,49723,1200,55332.43671,52209.15
2005,ITP,1,11,2016,57652,53392,1200,60534.29157,56061.6
2005,ITP,1,12,2017,63521,57257,1200,65426.73001,58974.71
2005,ITP,1,13,2018,65306,61940.78,1100,65958.70007,62560.1878
2005,ITP,1,14,2019,52873,49079,1000,52872.81983,49079
2005,ITP,2,0,2005,10399,8655.65,1200,13726.85416,11425.458
2005,ITP,2,1,2006,12201,10539.68,1400,15617.34031,13490.7904
2005,ITP,2,2,2007,15939,14012.97,1400,19923.46857,17516.2125
2005,ITP,2,3,2008,21478,19535.38,1400,25773.58293,23442.456
2005,ITP,2,4,2009,26833,27307,1400,31395.11567,31949.19
2005,ITP,2,5,2010,32687,30833,1200,37590.42705,35457.95
2005,ITP,2,6,2011,34072,33715.185,1200,37478.67654,37086.7035
2005,ITP,2,7,2012,34872,35589.92,1200,37661.3676,38437.1136
2005,ITP,2,8,2013,35680,38128.185,1100,38534.1409,41178.4398
2005,ITP,2,9,2014,39926,40056.705,1100,42321.54405,42460.1073
2005,ITP,2,10,2015,40653,40440,1000,42685.56253,42462
2005,ITP,2,11,2016,41764,41132,1100,43852.36696,43188.6
2005,ITP,2,12,2017,42505,41195,1100,43779.78207,42430.85
2005,ITP,2,13,2018,42584,42829,1100,43009.94732,43257.29
2005,ITP,2,14,2019,36280,34976,960,36280.33954,34976
2005,ITP (Non-completers),1,0,2005,14634,11578,1600,19317.27594,15282.96
2005,ITP (Non-completers),1,1,2006,18295,16967.62,1900,23417.49057,21718.5536
2005,ITP (Non-completers),1,2,2007,22437,22379.25,1900,28045.68021,27974.0625
2005,ITP (Non-completers),1,3,2008,24725,25739.75,1900,29670.35883,30887.7
2005,ITP (Non-completers),1,4,2009,28042,29011.5,1900,32808.74576,33943.455
2005,ITP (Non-completers),1,5,2010,30684,30921.335,1700,35287.0023,35559.53525
2005,ITP (Non-completers),1,6,2011,33312,32907.67,1800,36642.94506,36198.437
2005,ITP (Non-completers),1,7,2012,35711,35448.62,1700,38567.48842,38284.5096
2005,ITP (Non-completers),1,8,2013,39677,38675,1600,42851.28473,41769
2005,ITP (Non-completers),1,9,2014,41881,41650,1600,44393.53881,44149
2005,ITP (Non-completers),1,10,2015,45841,45392,1600,48133.19505,47661.6
2005,ITP (Non-completers),1,11,2016,49892,47915,1600,52386.85772,50310.75
2005,ITP (Non-completers),1,12,2017,53130,51592.795,1600,54723.84094,53140.57885
2005,ITP (Non-completers),1,13,2018,59277,55251,1500,59869.79528,55803.51
2005,ITP (Non-completers),1,14,2019,47520,44459.5,1500,47520.48476,44459.5
2005,ITP (Non-completers),2,0,2005,11934,9412,1200,15753.11406,12423.84
2005,ITP (Non-completers),2,1,2006,16594,14539.2,1400,21240.80729,18610.176
2005,ITP (Non-completers),2,2,2007,19938,17804.28,1500,24923.10176,22255.35
2005,ITP (Non-completers),2,3,2008,21203,20762,1500,25443.15946,24914.4
2005,ITP (Non-completers),2,4,2009,23888,23511,1400,27948.62922,27507.87
2005,ITP (Non-completers),2,5,2010,25123,25319,1200,28890.87974,29116.85
2005,ITP (Non-completers),2,6,2011,28513,26791.31,1300,31363.79221,29470.441
2005,ITP (Non-completers),2,7,2012,28734,27604.81,1200,31032.67685,29813.1948
2005,ITP (Non-completers),2,8,2013,31910,28004.69,1200,34462.86882,30245.0652
2005,ITP (Non-completers),2,9,2014,30810,30076,1200,32658.71859,31880.56
2005,ITP (Non-completers),2,10,2015,36021,32710,1100,37821.57684,34345.5
2005,ITP (Non-completers),2,11,2016,37638,33526,1200,39520.34772,35202.3
2005,ITP (Non-completers),2,12,2017,38994,34953,1200,40163.33067,36001.59
2005,ITP (Non-completers),2,13,2018,37457,36285,1200,37831.75792,36647.85
2005,ITP (Non-completers),2,14,2019,32118,29397,1100,32118.22283,29397
2005,Other ITOs,1,0,2005,21940,24143,140,28961.07526,31868.76
2005,Other ITOs,1,1,2006,27632,28513.375,150,35369.45024,36497.12
2005,Other ITOs,1,2,2007,32732,32482,140,40914.88955,40602.5
2005,Other ITOs,1,3,2008,40440,38935.5,130,48527.56865,46722.6
2005,Other ITOs,1,4,2009,39805,41364.5,120,46572.27741,48396.465
2005,Other ITOs,1,5,2010,45820,42656,130,52692.8573,49054.4
2005,Other ITOs,1,6,2011,46949,43519,120,51643.8428,47870.9
2005,Other ITOs,1,7,2012,48234,46567.5,120,52092.18549,50292.9
2005,Other ITOs,1,8,2013,50375,47265.145,130,54405.4257,51046.3566
2005,Other ITOs,1,9,2014,60611,53473.715,120,64247.75164,56682.1379
2005,Other ITOs,1,10,2015,55778,51921,120,58566.89771,54517.05
2005,Other ITOs,1,11,2016,54757,53076.37,120,57494.7324,55730.1885
2005,Other ITOs,1,12,2017,59823,57912,120,61617.58245,59649.36
2005,Other ITOs,1,13,2018,62666,61706,100,63293.03168,62323.06
2005,Other ITOs,1,14,2019,52068,49716,100,52068.05095,49716
2005,Other ITOs,2,0,2005,16428,16423.82,120,21684.92755,21679.4424
2005,Other ITOs,2,1,2006,21538,21250.02,130,27568.30818,27200.0256
2005,Other ITOs,2,2,2007,26186,25263,130,32732.79894,31578.75
2005,Other ITOs,2,3,2008,30491,28622,120,36588.9703,34346.4
2005,Other ITOs,2,4,2009,33540,32466,110,39241.24733,37985.22
2005,Other ITOs,2,5,2010,29979,32237.75,100,34475.42136,37073.4125
2005,Other ITOs,2,6,2011,32044,31022,100,35248.7759,34124.2
2005,Other ITOs,2,7,2012,32539,33801.42,100,35142.15208,36505.5336
2005,Other ITOs,2,8,2013,35038,34652.125,95,37841.16608,37424.295
2005,Other ITOs,2,9,2014,35791,34940,95,37938.61959,37036.4
2005,Other ITOs,2,10,2015,36103,37286.755,90,37908.65447,39151.09275
2005,Other ITOs,2,11,2016,31770,29050.29,75,33359.01253,30502.8045
2005,Other ITOs,2,12,2017,36400,33388.25,80,37492.39526,34389.8975
2005,Other ITOs,2,13,2018,36816,36105,75,37184.11125,36466.05
2005,Other ITOs,2,14,2019,29542,26745,55,29541.52818,26745
2005,All ITOs (Non-completers),1,0,2005,17196,17017.5,570,22698.35147,22463.1
2005,All ITOs (Non-completers),1,1,2006,21468,21462.985,610,27479.67318,27472.6208
2005,All ITOs (Non-completers),1,2,2007,24225,24670.5,580,30281.27844,30838.125
2005,All ITOs (Non-completers),1,3,2008,28209,29251,560,33850.62524,35101.2
