﻿industry_name,first_year,age,apprentice,month1,n,n (smoothed using 3 passes of a moving average with a window of 5 months)
Carpentry,2012,40 to 49,Apprentice,1,18,79.536
Carpentry,2012,40 to 49,Apprentice,2,21,58.68
Carpentry,2012,40 to 49,Apprentice,3,21,41.544
Carpentry,2012,40 to 49,Apprentice,4,21,30.072
Carpentry,2012,40 to 49,Apprentice,5,18,23.016
Carpentry,2012,40 to 49,Apprentice,6,18,19.232
Carpentry,2012,40 to 49,Apprentice,7,18,17.704
Carpentry,2012,40 to 49,Apprentice,8,15,17.41333333
Carpentry,2012,40 to 49,Apprentice,9,15,17.38933333
Carpentry,2012,40 to 49,Apprentice,10,18,17.44888889
Carpentry,2012,40 to 49,Apprentice,11,18,18
Carpentry,2012,40 to 49,Apprentice,12,15,15
Carpentry,2012,40 to 49,Apprentice,13,15,15
Carpentry,2012,40 to 49,Apprentice,14,15,15
Carpentry,2012,40 to 49,Apprentice,15,15,15
Carpentry,2012,40 to 49,Apprentice,16,15,15
Carpentry,2012,40 to 49,Apprentice,17,15,14.976
Carpentry,2012,40 to 49,Apprentice,18,15,14.904
Carpentry,2012,40 to 49,Apprentice,19,15,14.76
Carpentry,2012,40 to 49,Apprentice,20,15,14.52
Carpentry,2012,40 to 49,Apprentice,21,15,14.16
Carpentry,2012,40 to 49,Apprentice,22,15,13.728
Carpentry,2012,40 to 49,Apprentice,23,12,13.272
Carpentry,2012,40 to 49,Apprentice,24,12,12.84
Carpentry,2012,40 to 49,Apprentice,25,12,12.48
Carpentry,2012,40 to 49,Apprentice,26,12,12.24
Carpentry,2012,40 to 49,Apprentice,27,12,12.096
Carpentry,2012,40 to 49,Apprentice,28,12,12.024
Carpentry,2012,40 to 49,Apprentice,29,12,12
Carpentry,2012,40 to 49,Apprentice,30,12,12
Carpentry,2012,40 to 49,Apprentice,31,12,12
Carpentry,2012,40 to 49,Apprentice,32,12,12
Carpentry,2012,40 to 49,Apprentice,33,12,11.976
Carpentry,2012,40 to 49,Apprentice,34,12,11.904
Carpentry,2012,40 to 49,Apprentice,35,12,11.784
Carpentry,2012,40 to 49,Apprentice,36,12,11.592
Carpentry,2012,40 to 49,Apprentice,37,12,11.304
Carpentry,2012,40 to 49,Apprentice,38,12,10.968
Carpentry,2012,40 to 49,Apprentice,39,9,10.632
Carpentry,2012,40 to 49,Apprentice,40,9,10.272
Carpentry,2012,40 to 49,Apprentice,41,12,9.96
Carpentry,2012,40 to 49,Apprentice,42,9,9.744
Carpentry,2012,40 to 49,Apprentice,43,9,9.6
Carpentry,2012,40 to 49,Apprentice,44,9,9.504
Carpentry,2012,40 to 49,Apprentice,45,9,9.504
Carpentry,2012,40 to 49,Apprentice,46,9,9.504
Carpentry,2012,40 to 49,Apprentice,47,12,9.48
Carpentry,2012,40 to 49,Apprentice,48,9,9.408
Carpentry,2012,40 to 49,Apprentice,49,9,9.264
Carpentry,2012,40 to 49,Apprentice,50,9,9
Carpentry,2012,40 to 49,Apprentice,51,9,8.664
Carpentry,2012,40 to 49,Apprentice,52,9,8.232
Carpentry,2012,40 to 49,Apprentice,53,9,7.752
Carpentry,2012,40 to 49,Apprentice,54,6,14.136
Carpentry,2012,40 to 49,Apprentice,55,6,33.624
Carpentry,2012,40 to 49,Apprentice,56,6,71.976
Carpentry,2012,40 to 49,Apprentice,57,6,134.592
Carpentry,2012,40 to 49,Apprentice,58,6,226.56
Carpentry,2012,40 to 49,Apprentice,59,6,332.088
Carpentry,2012,40 to 49,Not apprentice,1,864,437.232
Carpentry,2012,40 to 49,Not apprentice,2,780,529.32
Carpentry,2012,40 to 49,Not apprentice,3,723,596.592
Carpentry,2012,40 to 49,Not apprentice,4,675,627.912
Carpentry,2012,40 to 49,Not apprentice,5,645,633.48
Carpentry,2012,40 to 49,Not apprentice,6,609,621.864
Carpentry,2012,40 to 49,Not apprentice,7,588,600.432
Carpentry,2012,40 to 49,Not apprentice,8,576,576
Carpentry,2012,40 to 49,Not apprentice,9,546,554.768
Carpentry,2012,40 to 49,Not apprentice,10,531,535.736
Carpentry,2012,40 to 49,Not apprentice,11,516,517.4933333
Carpentry,2012,40 to 49,Not apprentice,12,501,501
Carpentry,2012,40 to 49,Not apprentice,13,477,477
Carpentry,2012,40 to 49,Not apprentice,14,462,462.7466667
Carpentry,2012,40 to 49,Not apprentice,15,447,449.872
Carpentry,2012,40 to 49,Not apprentice,16,429,437.32
Carpentry,2012,40 to 49,Not apprentice,17,423,425.688
Carpentry,2012,40 to 49,Not apprentice,18,414,414.696
Carpentry,2012,40 to 49,Not apprentice,19,405,404.256
Carpentry,2012,40 to 49,Not apprentice,20,396,394.128
Carpentry,2012,40 to 49,Not apprentice,21,384,384.144
Carpentry,2012,40 to 49,Not apprentice,22,375,374.376
Carpentry,2012,40 to 49,Not apprentice,23,360,364.824
Carpentry,2012,40 to 49,Not apprentice,24,354,355.56
Carpentry,2012,40 to 49,Not apprentice,25,345,346.608
Carpentry,2012,40 to 49,Not apprentice,26,339,337.968
Carpentry,2012,40 to 49,Not apprentice,27,330,329.448
Carpentry,2012,40 to 49,Not apprentice,28,324,321.072
Carpentry,2012,40 to 49,Not apprentice,29,309,312.792
Carpentry,2012,40 to 49,Not apprentice,30,303,304.608
Carpentry,2012,40 to 49,Not apprentice,31,297,296.52
Carpentry,2012,40 to 49,Not apprentice,32,288,288.6
Carpentry,2012,40 to 49,Not apprentice,33,282,280.752
Carpentry,2012,40 to 49,Not apprentice,34,273,272.976
Carpentry,2012,40 to 49,Not apprentice,35,264,265.248
Carpentry,2012,40 to 49,Not apprentice,36,258,257.592
Carpentry,2012,40 to 49,Not apprentice,37,249,250.008
Carpentry,2012,40 to 49,Not apprentice,38,243,242.592
Carpentry,2012,40 to 49,Not apprentice,39,234,235.392
Carpentry,2012,40 to 49,Not apprentice,40,228,228.552
Carpentry,2012,40 to 49,Not apprentice,41,219,222.072
Carpentry,2012,40 to 49,Not apprentice,42,216,216.048
Carpentry,2012,40 to 49,Not apprentice,43,207,210.456
Carpentry,2012,40 to 49,Not apprentice,44,204,205.248
Carpentry,2012,40 to 49,Not apprentice,45,201,200.232
Carpentry,2012,40 to 49,Not apprentice,46,198,195.432
Carpentry,2012,40 to 49,Not apprentice,47,189,190.752
Carpentry,2012,40 to 49,Not apprentice,48,186,186.168
Carpentry,2012,40 to 49,Not apprentice,49,180,181.656
Carpentry,2012,40 to 49,Not apprentice,50,177,177.288
Carpentry,2012,40 to 49,Not apprentice,51,171,172.896
Carpentry,2012,40 to 49,Not apprentice,52,171,168.312
Carpentry,2012,40 to 49,Not apprentice,53,168,163.464
Carpentry,2012,40 to 49,Not apprentice,54,159,158.28
Carpentry,2012,40 to 49,Not apprentice,55,153,155.88
Carpentry,2012,40 to 49,Not apprentice,56,147,159.168
Carpentry,2012,40 to 49,Not apprentice,57,141,170.904
Carpentry,2012,40 to 49,Not apprentice,58,132,193.44
Carpentry,2012,40 to 49,Not apprentice,59,132,229.152
Carpentry,2012,40 to 49,Not apprentice,60,120,270.696
Carpentry,2012,50 to 59,Not apprentice,1,516,311.784
Carpentry,2012,50 to 59,Not apprentice,2,462,346.752
Carpentry,2012,50 to 59,Not apprentice,3,423,370.656
Carpentry,2012,50 to 59,Not apprentice,4,393,378.672
Carpentry,2012,50 to 59,Not apprentice,5,375,375.792
Carpentry,2012,50 to 59,Not apprentice,6,360,365.976
Carpentry,2012,50 to 59,Not apprentice,7,348,352.6
Carpentry,2012,50 to 59,Not apprentice,8,333,338.456
Carpentry,2012,50 to 59,Not apprentice,9,324,326.1146667
Carpentry,2012,50 to 59,Not apprentice,10,315,314.9066667
Carpentry,2012,50 to 59,Not apprentice,11,303,304.1377778
Carpentry,2012,50 to 59,Not apprentice,12,294,294
Carpentry,2012,50 to 59,Not apprentice,13,282,282
Carpentry,2012,50 to 59,Not apprentice,14,270,272.1466667
Carpentry,2012,50 to 59,Not apprentice,15,258,263.824
Carpentry,2012,50 to 59,Not apprentice,16,252,255.592
Carpentry,2012,50 to 59,Not apprentice,17,249,248.16
Carpentry,2012,50 to 59,Not apprentice,18,240,241.08
Carpentry,2012,50 to 59,Not apprentice,19,237,234.288
Carpentry,2012,50 to 59,Not apprentice,20,228,227.616
Carpentry,2012,50 to 59,Not apprentice,21,219,221.088
Carpentry,2012,50 to 59,Not apprentice,22,213,214.68
Carpentry,2012,50 to 59,Not apprentice,23,207,208.416
Carpentry,2012,50 to 59,Not apprentice,24,204,202.392
Carpentry,2012,50 to 59,Not apprentice,25,195,196.56
Carpentry,2012,50 to 59,Not apprentice,26,192,190.896
Carpentry,2012,50 to 59,Not apprentice,27,183,185.352
Carpentry,2012,50 to 59,Not apprentice,28,180,179.952
Carpentry,2012,50 to 59,Not apprentice,29,174,174.624
Carpentry,2012,50 to 59,Not apprentice,30,171,169.416
Carpentry,2012,50 to 59,Not apprentice,31,165,164.376
Carpentry,2012,50 to 59,Not apprentice,32,156,159.576
Carpentry,2012,50 to 59,Not apprentice,33,153,155.016
Carpentry,2012,50 to 59,Not apprentice,34,150,150.696
Carpentry,2012,50 to 59,Not apprentice,35,147,146.568
Carpentry,2012,50 to 59,Not apprentice,36,144,142.536
Carpentry,2012,50 to 59,Not apprentice,37,138,138.504
Carpentry,2012,50 to 59,Not apprentice,38,135,134.4
Carpentry,2012,50 to 59,Not apprentice,39,132,130.296
Carpentry,2012,50 to 59,Not apprentice,40,123,126.24
Carpentry,2012,50 to 59,Not apprentice,41,123,122.328
Carpentry,2012,50 to 59,Not apprentice,42,117,118.656
Carpentry,2012,50 to 59,Not apprentice,43,114,115.32
Carpentry,2012,50 to 59,Not apprentice,44,111,112.296
Carpentry,2012,50 to 59,Not apprentice,45,108,109.536
Carpentry,2012,50 to 59,Not apprentice,46,108,106.968
Carpentry,2012,50 to 59,Not apprentice,47,105,104.52
Carpentry,2012,50 to 59,Not apprentice,48,102,102.12
Carpentry,2012,50 to 59,Not apprentice,49,99,99.672
Carpentry,2012,50 to 59,Not apprentice,50,99,97.224
Carpentry,2012,50 to 59,Not apprentice,51,93,94.776
Carpentry,2012,50 to 59,Not apprentice,52,93,92.328
Carpentry,2012,50 to 59,Not apprentice,53,90,89.856
Carpentry,2012,50 to 59,Not apprentice,54,87,87.408
Carpentry,2012,50 to 59,Not apprentice,55,84,85.488
Carpentry,2012,50 to 59,Not apprentice,56,84,84.504
Carpentry,2012,50 to 59,Not apprentice,57,81,86.448
Carpentry,2012,50 to 59,Not apprentice,58,78,90.504
Carpentry,2012,50 to 59,Not apprentice,59,72,102.816
Carpentry,2012,50 to 59,Not apprentice,60,69,110.28
Carpentry,2012,60 to 64,Not apprentice,1,144,144
Carpentry,2012,60 to 64,Not apprentice,2,120,120
Carpentry,2012,60 to 64,Not apprentice,3,114,114
Carpentry,2012,60 to 64,Not apprentice,4,108,108
Carpentry,2012,60 to 64,Not apprentice,5,105,105
Carpentry,2012,60 to 64,Not apprentice,6,102,102
Carpentry,2012,60 to 64,Not apprentice,7,96,96
Carpentry,2012,60 to 64,Not apprentice,8,90,90
Carpentry,2012,60 to 64,Not apprentice,9,90,90
Carpentry,2012,60 to 64,Not apprentice,10,87,87
Carpentry,2012,60 to 64,Not apprentice,11,81,81
Carpentry,2012,60 to 64,Not apprentice,12,81,81
Carpentry,2012,60 to 64,Not apprentice,13,78,78
Carpentry,2012,60 to 64,Not apprentice,14,78,76.55555556
Carpentry,2012,60 to 64,Not apprentice,15,75,74.57333333
Carpentry,2012,60 to 64,Not apprentice,16,75,72.55733333
Carpentry,2012,60 to 64,Not apprentice,17,72,70.312
Carpentry,2012,60 to 64,Not apprentice,18,66,68.096
Carpentry,2012,60 to 64,Not apprentice,19,63,65.952
Carpentry,2012,60 to 64,Not apprentice,20,63,63.96
Carpentry,2012,60 to 64,Not apprentice,21,63,62.184
Carpentry,2012,60 to 64,Not apprentice,22,60,60.528
Carpentry,2012,60 to 64,Not apprentice,23,60,58.872
Carpentry,2012,60 to 64,Not apprentice,24,57,57.12
Carpentry,2012,60 to 64,Not apprentice,25,57,55.248
Carpentry,2012,60 to 64,Not apprentice,26,54,53.256
Carpentry,2012,60 to 64,Not apprentice,27,51,51.24
Carpentry,2012,60 to 64,Not apprentice,28,48,49.32
Carpentry,2012,60 to 64,Not apprentice,29,45,47.616
Carpentry,2012,60 to 64,Not apprentice,30,45,46.152
Carpentry,2012,60 to 64,Not apprentice,31,45,44.88
Carpentry,2012,60 to 64,Not apprentice,32,45,43.752
Carpentry,2012,60 to 64,Not apprentice,33,42,42.648
Carpentry,2012,60 to 64,Not apprentice,34,42,41.448
Carpentry,2012,60 to 64,Not apprentice,35,42,40.128
Carpentry,2012,60 to 64,Not apprentice,36,39,38.76
Carpentry,2012,60 to 64,Not apprentice,37,36,37.344
Carpentry,2012,60 to 64,Not apprentice,38,36,35.976
Carpentry,2012,60 to 64,Not apprentice,39,33,34.752
Carpentry,2012,60 to 64,Not apprentice,40,33,33.696
Carpentry,2012,60 to 64,Not apprentice,41,33,32.736
Carpentry,2012,60 to 64,Not apprentice,42,33,31.896
Carpentry,2012,60 to 64,Not apprentice,43,30,31.128
Carpentry,2012,60 to 64,Not apprentice,44,30,30.384
Carpentry,2012,60 to 64,Not apprentice,45,30,29.616
Carpentry,2012,60 to 64,Not apprentice,46,30,28.872
Carpentry,2012,60 to 64,Not apprentice,47,27,28.128
Carpentry,2012,60 to 64,Not apprentice,48,27,27.36
Carpentry,2012,60 to 64,Not apprentice,49,27,26.544
Carpentry,2012,60 to 64,Not apprentice,50,27,25.728
Carpentry,2012,60 to 64,Not apprentice,51,24,24.888
Carpentry,2012,60 to 64,Not apprentice,52,24,24.024
Carpentry,2012,60 to 64,Not apprentice,53,24,23.208
Carpentry,2012,60 to 64,Not apprentice,54,21,22.488
Carpentry,2012,60 to 64,Not apprentice,55,21,22.224
Carpentry,2012,60 to 64,Not apprentice,56,21,22.704
Carpentry,2012,60 to 64,Not apprentice,57,21,24.192
Carpentry,2012,60 to 64,Not apprentice,58,21,26.832
Carpentry,2012,60 to 64,Not apprentice,59,21,30.816
Carpentry,2012,60 to 64,Not apprentice,60,18,35.184
Carpentry,2012,65+,Not apprentice,1,66,39.264
Carpentry,2012,65+,Not apprentice,2,54,42.432
Carpentry,2012,65+,Not apprentice,3,51,44.256
Carpentry,2012,65+,Not apprentice,4,45,44.28
Carpentry,2012,65+,Not apprentice,5,42,43.248
Carpentry,2012,65+,Not apprentice,6,39,41.592
Carpentry,2012,65+,Not apprentice,7,39,39.72
Carpentry,2012,65+,Not apprentice,8,36,37.8
Carpentry,2012,65+,Not apprentice,9,39,36.064
Carpentry,2012,65+,Not apprentice,10,36,34.192
Carpentry,2012,65+,Not apprentice,11,33,32.34666667
Carpentry,2012,65+,Not apprentice,12,30,30
Carpentry,2012,65+,Not apprentice,13,27,27
Carpentry,2012,65+,Not apprentice,14,27,25.60888889
Carpentry,2012,65+,Not apprentice,15,24,24.08533333
Carpentry,2012,65+,Not apprentice,16,21,22.62133333
Carpentry,2012,65+,Not apprentice,17,21,21.16
Carpentry,2012,65+,Not apprentice,18,21,19.76
Carpentry,2012,65+,Not apprentice,19,18,18.504
Carpentry,2012,65+,Not apprentice,20,15,17.424
Carpentry,2012,65+,Not apprentice,21,15,16.44
Carpentry,2012,65+,Not apprentice,22,18,15.576
Carpentry,2012,65+,Not apprentice,23,15,14.856
Carpentry,2012,65+,Not apprentice,24,12,14.184
Carpentry,2012,65+,Not apprentice,25,15,13.56
Carpentry,2012,65+,Not apprentice,26,12,13.056
Carpentry,2012,65+,Not apprentice,27,12,12.648
Carpentry,2012,65+,Not apprentice,28,12,12.264
Carpentry,2012,65+,Not apprentice,29,12,11.928
Carpentry,2012,65+,Not apprentice,30,12,11.592
Carpentry,2012,65+,Not apprentice,31,12,11.184
Carpentry,2012,65+,Not apprentice,32,12,10.728
Carpentry,2012,65+,Not apprentice,33,9,10.272
Carpentry,2012,65+,Not apprentice,34,9,9.84
Carpentry,2012,65+,Not apprentice,35,9,9.48
Carpentry,2012,65+,Not apprentice,36,9,9.24
Carpentry,2012,65+,Not apprentice,37,9,9.096
Carpentry,2012,65+,Not apprentice,38,9,9.024
Carpentry,2012,65+,Not apprentice,39,9,9
Carpentry,2012,65+,Not apprentice,40,9,9
Carpentry,2012,65+,Not apprentice,41,9,8.976
Carpentry,2012,65+,Not apprentice,42,9,8.928
Carpentry,2012,65+,Not apprentice,43,9,8.76
Carpentry,2012,65+,Not apprentice,44,9,8.592
Carpentry,2012,65+,Not apprentice,45,9,7.992
Carpentry,2012,65+,Not apprentice,46,9,8.016
Carpentry,2012,65+,Not apprentice,47,6,6
Carpentry,2012,65+,Not apprentice,48,9,9
Carpentry,2012,65+,Not apprentice,49,9,9
Carpentry,2012,65+,Not apprentice,50,9,9
Carpentry,2012,65+,Not apprentice,51,9,9
Carpentry,2012,65+,Not apprentice,52,6,6
Carpentry,2012,65+,Not apprentice,53,9,9
Carpentry,2012,65+,Not apprentice,54,6,6
Carpentry,2012,65+,Not apprentice,55,9,9
Carpentry,2012,65+,Not apprentice,56,9,9
Carpentry,2012,65+,Not apprentice,57,6,6
Carpentry,2012,65+,Not apprentice,58,6,6
Carpentry,2013,14 to 19,Apprentice,1,471,471
Carpentry,2013,14 to 19,Apprentice,2,468,468
Carpentry,2013,14 to 19,Apprentice,3,465,465
Carpentry,2013,14 to 19,Apprentice,4,462,462
Carpentry,2013,14 to 19,Apprentice,5,459,459
Carpentry,2013,14 to 19,Apprentice,6,459,459
Carpentry,2013,14 to 19,Apprentice,7,453,453
Carpentry,2013,14 to 19,Apprentice,8,450,450
Carpentry,2013,14 to 19,Apprentice,9,447,447
Carpentry,2013,14 to 19,Apprentice,10,444,444
Carpentry,2013,14 to 19,Apprentice,11,441,441
Carpentry,2013,14 to 19,Apprentice,12,435,435
Carpentry,2013,14 to 19,Apprentice,13,432,432
Carpentry,2013,14 to 19,Apprentice,14,429,429
Carpentry,2013,14 to 19,Apprentice,15,429,429
Carpentry,2013,14 to 19,Apprentice,16,426,425.88
Carpentry,2013,14 to 19,Apprentice,17,423,422.544
Carpentry,2013,14 to 19,Apprentice,18,420,419.16
Carpentry,2013,14 to 19,Apprentice,19,417,415.68
Carpentry,2013,14 to 19,Apprentice,20,411,412.2
Carpentry,2013,14 to 19,Apprentice,21,408,408.744
Carpentry,2013,14 to 19,Apprentice,22,405,405.36
Carpentry,2013,14 to 19,Apprentice,23,402,402.168
Carpentry,2013,14 to 19,Apprentice,24,396,399.072
Carpentry,2013,14 to 19,Apprentice,25,399,396.048
Carpentry,2013,14 to 19,Apprentice,26,393,393.096
Carpentry,2013,14 to 19,Apprentice,27,390,390.192
Carpentry,2013,14 to 19,Apprentice,28,387,387.216
Carpentry,2013,14 to 19,Apprentice,29,384,384.24
Carpentry,2013,14 to 19,Apprentice,30,381,381.24
Carpentry,2013,14 to 19,Apprentice,31,378,378.096
Carpentry,2013,14 to 19,Apprentice,32,378,374.736
Carpentry,2013,14 to 19,Apprentice,33,372,371.16
Carpentry,2013,14 to 19,Apprentice,34,366,367.248
Carpentry,2013,14 to 19,Apprentice,35,366,362.976
Carpentry,2013,14 to 19,Apprentice,36,360,358.44
Carpentry,2013,14 to 19,Apprentice,37,354,353.712
Carpentry,2013,14 to 19,Apprentice,38,348,348.816
Carpentry,2013,14 to 19,Apprentice,39,342,343.872
Carpentry,2013,14 to 19,Apprentice,40,339,338.88
Carpentry,2013,14 to 19,Apprentice,41,336,333.792
Carpentry,2013,14 to 19,Apprentice,42,330,328.56
Carpentry,2013,14 to 19,Apprentice,43,324,323.208
Carpentry,2013,14 to 19,Apprentice,44,315,317.592
Carpentry,2013,14 to 19,Apprentice,45,315,311.592
Carpentry,2013,14 to 19,Apprentice,46,306,305.088
Carpentry,2013,14 to 19,Apprentice,47,300,297.864
Carpentry,2013,14 to 19,Apprentice,48,294,289.536
Carpentry,2013,14 to 19,Apprentice,49,288,279.936
Carpentry,2013,14 to 19,Apprentice,50,276,269.136
Carpentry,2013,14 to 19,Apprentice,51,255,257.16
Carpentry,2013,14 to 19,Apprentice,52,249,244.272
Carpentry,2013,14 to 19,Apprentice,53,231,230.904
Carpentry,2013,14 to 19,Apprentice,54,213,217.392
Carpentry,2013,14 to 19,Apprentice,55,201,209.832
Carpentry,2013,14 to 19,Apprentice,56,192,213.216
Carpentry,2013,14 to 19,Apprentice,57,180,231.912
Carpentry,2013,14 to 19,Apprentice,58,168,270.144
Carpentry,2013,14 to 19,Apprentice,59,144,331.92
Carpentry,2013,14 to 19,Apprentice,60,132,403.032
Carpentry,2013,14 to 19,Not apprentice,1,879,472.728
Carpentry,2013,14 to 19,Not apprentice,2,717,531.528
Carpentry,2013,14 to 19,Not apprentice,3,651,570.432
Carpentry,2013,14 to 19,Not apprentice,4,609,581.04
Carpentry,2013,14 to 19,Not apprentice,5,570,573.552
Carpentry,2013,14 to 19,Not apprentice,6,540,554.856
Carpentry,2013,14 to 19,Not apprentice,7,516,530.784
Carpentry,2013,14 to 19,Not apprentice,8,495,506.544
Carpentry,2013,14 to 19,Not apprentice,9,483,486.848
Carpentry,2013,14 to 19,Not apprentice,10,465,469.984
Carpentry,2013,14 to 19,Not apprentice,11,450,455.0533333
Carpentry,2013,14 to 19,Not apprentice,12,438,441.5893333
Carpentry,2013,14 to 19,Not apprentice,13,429,428.6888889
Carpentry,2013,14 to 19,Not apprentice,14,417,417
Carpentry,2013,14 to 19,Not apprentice,15,405,405
Carpentry,2013,14 to 19,Not apprentice,16,399,395.32
Carpentry,2013,14 to 19,Not apprentice,17,384,385.752
Carpentry,2013,14 to 19,Not apprentice,18,375,376.368
Carpentry,2013,14 to 19,Not apprentice,19,363,367.296
Carpentry,2013,14 to 19,Not apprentice,20,357,358.704
Carpentry,2013,14 to 19,Not apprentice,21,351,350.568
Carpentry,2013,14 to 19,Not apprentice,22,342,342.96
Carpentry,2013,14 to 19,Not apprentice,23,333,335.76
Carpentry,2013,14 to 19,Not apprentice,24,327,328.872
Carpentry,2013,14 to 19,Not apprentice,25,324,322.176
Carpentry,2013,14 to 19,Not apprentice,26,318,315.696
Carpentry,2013,14 to 19,Not apprentice,27,306,309.288
Carpentry,2013,14 to 19,Not apprentice,28,303,302.952
Carpentry,2013,14 to 19,Not apprentice,29,294,296.64
Carpentry,2013,14 to 19,Not apprentice,30,294,290.376
Carpentry,2013,14 to 19,Not apprentice,31,285,284.088
Carpentry,2013,14 to 19,Not apprentice,32,279,277.944
Carpentry,2013,14 to 19,Not apprentice,33,267,271.968
Carpentry,2013,14 to 19,Not apprentice,34,264,266.208
Carpentry,2013,14 to 19,Not apprentice,35,261,260.688
Carpentry,2013,14 to 19,Not apprentice,36,255,255.384
Carpentry,2013,14 to 19,Not apprentice,37,252,250.104
Carpentry,2013,14 to 19,Not apprentice,38,246,244.728
Carpentry,2013,14 to 19,Not apprentice,39,240,239.232
Carpentry,2013,14 to 19,Not apprentice,40,231,233.496
Carpentry,2013,14 to 19,Not apprentice,41,231,227.496
Carpentry,2013,14 to 19,Not apprentice,42,222,221.28
Carpentry,2013,14 to 19,Not apprentice,43,216,214.92
Carpentry,2013,14 to 19,Not apprentice,44,207,208.392
Carpentry,2013,14 to 19,Not apprentice,45,201,201.768
Carpentry,2013,14 to 19,Not apprentice,46,198,195.192
Carpentry,2013,14 to 19,Not apprentice,47,186,188.688
Carpentry,2013,14 to 19,Not apprentice,48,183,182.232
Carpentry,2013,14 to 19,Not apprentice,49,174,175.824
Carpentry,2013,14 to 19,Not apprentice,50,168,169.344
Carpentry,2013,14 to 19,Not apprentice,51,165,162.408
Carpentry,2013,14 to 19,Not apprentice,52,162,154.848
Carpentry,2013,14 to 19,Not apprentice,53,150,146.544
Carpentry,2013,14 to 19,Not apprentice,54,138,137.376
Carpentry,2013,14 to 19,Not apprentice,55,132,131.184
Carpentry,2013,14 to 19,Not apprentice,56,117,132.144
Carpentry,2013,14 to 19,Not apprentice,57,102,144.288
Carpentry,2013,14 to 19,Not apprentice,58,96,171.672
Carpentry,2013,14 to 19,Not apprentice,59,84,218.352
Carpentry,2013,14 to 19,Not apprentice,60,78,277.056
Carpentry,2013,20 to 29,Apprentice,1,534,340.272
Carpentry,2013,20 to 29,Apprentice,2,528,400.512
Carpentry,2013,20 to 29,Apprentice,3,525,450.216
Carpentry,2013,20 to 29,Apprentice,4,519,481.824
Carpentry,2013,20 to 29,Apprentice,5,513,498.96
Carpentry,2013,20 to 29,Apprentice,6,507,505.296
Carpentry,2013,20 to 29,Apprentice,7,501,504.456
Carpentry,2013,20 to 29,Apprentice,8,501,500.064
Carpentry,2013,20 to 29,Apprentice,9,498,495.72
Carpentry,2013,20 to 29,Apprentice,10,492,491.376
Carpentry,2013,20 to 29,Apprentice,11,489,486.928
Carpentry,2013,20 to 29,Apprentice,12,480,482.56
Carpentry,2013,20 to 29,Apprentice,13,477,478.1066667
Carpentry,2013,20 to 29,Apprentice,14,474,474
Carpentry,2013,20 to 29,Apprentice,15,471,471
Carpentry,2013,20 to 29,Apprentice,16,462,464.9422222
Carpentry,2013,20 to 29,Apprentice,17,459,459.3333333
Carpentry,2013,20 to 29,Apprentice,18,453,453.7173333
Carpentry,2013,20 to 29,Apprentice,19,450,448.288
Carpentry,2013,20 to 29,Apprentice,20,444,442.904
Carpentry,2013,20 to 29,Apprentice,21,435,437.592
Carpentry,2013,20 to 29,Apprentice,22,432,432.264
Carpentry,2013,20 to 29,Apprentice,23,429,427.056
Carpentry,2013,20 to 29,Apprentice,24,420,422.04
Carpentry,2013,20 to 29,Apprentice,25,417,417.24
Carpentry,2013,20 to 29,Apprentice,26,411,412.752
Carpentry,2013,20 to 29,Apprentice,27,405,408.6
Carpentry,2013,20 to 29,Apprentice,28,405,404.688
Carpentry,2013,20 to 29,Apprentice,29,402,400.944
Carpentry,2013,20 to 29,Apprentice,30,399,397.32
Carpentry,2013,20 to 29,Apprentice,31,393,393.696
Carpentry,2013,20 to 29,Apprentice,32,390,390.048
Carpentry,2013,20 to 29,Apprentice,33,384,386.28
Carpentry,2013,20 to 29,Apprentice,34,384,382.296
Carpentry,2013,20 to 29,Apprentice,35,381,377.952
Carpentry,2013,20 to 29,Apprentice,36,375,373.152
Carpentry,2013,20 to 29,Apprentice,37,372,367.848
Carpentry,2013,20 to 29,Apprentice,38,363,362.184
Carpentry,2013,20 to 29,Apprentice,39,354,356.28
Carpentry,2013,20 to 29,Apprentice,40,351,350.328
Carpentry,2013,20 to 29,Apprentice,41,339,344.424
Carpentry,2013,20 to 29,Apprentice,42,339,338.472
Carpentry,2013,20 to 29,Apprentice,43,336,332.256
Carpentry,2013,20 to 29,Apprentice,44,330,325.608
Carpentry,2013,20 to 29,Apprentice,45,324,318.384
Carpentry,2013,20 to 29,Apprentice,46,309,310.584
Carpentry,2013,20 to 29,Apprentice,47,303,302.424
Carpentry,2013,20 to 29,Apprentice,48,291,294.12
Carpentry,2013,20 to 29,Apprentice,49,285,285.84
Carpentry,2013,20 to 29,Apprentice,50,279,277.632
Carpentry,2013,20 to 29,Apprentice,51,267,269.376
Carpentry,2013,20 to 29,Apprentice,52,264,260.76
Carpentry,2013,20 to 29,Apprentice,53,255,251.472
Carpentry,2013,20 to 29,Apprentice,54,246,241.2
Carpentry,2013,20 to 29,Apprentice,55,237,247.776
Carpentry,2013,20 to 29,Apprentice,56,219,286.896
Carpentry,2013,20 to 29,Apprentice,57,207,372.72
Carpentry,2013,20 to 29,Apprentice,58,189,518.4
Carpentry,2013,20 to 29,Apprentice,59,174,736.32
Carpentry,2013,20 to 29,Apprentice,60,159,984.072
Carpentry,2013,20 to 29,Not apprentice,1,2394,1225.512
Carpentry,2013,20 to 29,Not apprentice,2,2094,1428.432
