﻿industry_name,Year,Region,Stream,stream_order,Experience,N
Electrotechnology,2013,Manawatu-Wanganui,Resident visa,2,1,S
Electrotechnology,2013,Manawatu-Wanganui,Resident visa,2,2,S
Electrotechnology,2013,Manawatu-Wanganui,Resident visa,2,4,S
Electrotechnology,2013,Manawatu-Wanganui,Resident visa,2,5,S
Electrotechnology,2013,Manawatu-Wanganui,Resident visa,2,6,S
Electrotechnology,2013,Manawatu-Wanganui,Resident visa,2,7,S
Electrotechnology,2013,Manawatu-Wanganui,Resident visa,2,8,S
Electrotechnology,2013,Manawatu-Wanganui,Resident visa,2,9,S
Electrotechnology,2013,Manawatu-Wanganui,Resident visa,2,10,9
Electrotechnology,2013,Manawatu-Wanganui,Work visa,3,1,S
Electrotechnology,2013,Manawatu-Wanganui,Work visa,3,2,S
Electrotechnology,2013,Manawatu-Wanganui,Work visa,3,3,S
Electrotechnology,2013,Manawatu-Wanganui,Work visa,3,4,S
Electrotechnology,2013,Manawatu-Wanganui,Work visa,3,5,S
Electrotechnology,2013,Manawatu-Wanganui,Work visa,3,7,S
Electrotechnology,2013,Manawatu-Wanganui,Work visa,3,8,S
Electrotechnology,2013,Manawatu-Wanganui,Work visa,3,9,S
Electrotechnology,2013,Manawatu-Wanganui,Work visa,3,10,S
Electrotechnology,2013,Marlborough,Citizen,1,1,12
Electrotechnology,2013,Marlborough,Citizen,1,2,12
Electrotechnology,2013,Marlborough,Citizen,1,3,6
Electrotechnology,2013,Marlborough,Citizen,1,4,9
Electrotechnology,2013,Marlborough,Citizen,1,5,6
Electrotechnology,2013,Marlborough,Citizen,1,6,6
Electrotechnology,2013,Marlborough,Citizen,1,7,9
Electrotechnology,2013,Marlborough,Citizen,1,8,9
Electrotechnology,2013,Marlborough,Citizen,1,9,12
Electrotechnology,2013,Marlborough,Citizen,1,10,69
Electrotechnology,2013,Marlborough,Resident visa,2,1,S
Electrotechnology,2013,Marlborough,Resident visa,2,6,S
Electrotechnology,2013,Marlborough,Resident visa,2,7,S
Electrotechnology,2013,Marlborough,Resident visa,2,8,S
Electrotechnology,2013,Marlborough,Resident visa,2,10,S
Electrotechnology,2013,Marlborough,Work visa,3,2,S
Electrotechnology,2013,Marlborough,Work visa,3,7,S
Electrotechnology,2013,Marlborough,Work visa,3,8,S
Electrotechnology,2013,Marlborough,Work visa,3,10,S
Electrotechnology,2013,Nelson,Citizen,1,1,27
Electrotechnology,2013,Nelson,Citizen,1,2,21
Electrotechnology,2013,Nelson,Citizen,1,3,9
Electrotechnology,2013,Nelson,Citizen,1,4,9
Electrotechnology,2013,Nelson,Citizen,1,5,15
Electrotechnology,2013,Nelson,Citizen,1,6,9
Electrotechnology,2013,Nelson,Citizen,1,7,6
Electrotechnology,2013,Nelson,Citizen,1,8,12
Electrotechnology,2013,Nelson,Citizen,1,9,12
Electrotechnology,2013,Nelson,Citizen,1,10,102
Electrotechnology,2013,Nelson,Resident visa,2,1,S
Electrotechnology,2013,Nelson,Resident visa,2,3,S
Electrotechnology,2013,Nelson,Resident visa,2,5,S
Electrotechnology,2013,Nelson,Resident visa,2,6,S
Electrotechnology,2013,Nelson,Resident visa,2,7,S
Electrotechnology,2013,Nelson,Resident visa,2,8,S
Electrotechnology,2013,Nelson,Resident visa,2,9,S
Electrotechnology,2013,Nelson,Resident visa,2,10,S
Electrotechnology,2013,Nelson,Work visa,3,1,S
Electrotechnology,2013,Nelson,Work visa,3,2,S
Electrotechnology,2013,Nelson,Work visa,3,3,S
Electrotechnology,2013,Nelson,Work visa,3,5,S
Electrotechnology,2013,Nelson,Work visa,3,7,S
Electrotechnology,2013,Nelson,Work visa,3,10,S
Electrotechnology,2013,Northland,Citizen,1,1,51
Electrotechnology,2013,Northland,Citizen,1,2,54
Electrotechnology,2013,Northland,Citizen,1,3,54
Electrotechnology,2013,Northland,Citizen,1,4,33
Electrotechnology,2013,Northland,Citizen,1,5,45
Electrotechnology,2013,Northland,Citizen,1,6,36
Electrotechnology,2013,Northland,Citizen,1,7,45
Electrotechnology,2013,Northland,Citizen,1,8,36
Electrotechnology,2013,Northland,Citizen,1,9,45
Electrotechnology,2013,Northland,Citizen,1,10,279
Electrotechnology,2013,Northland,Resident visa,2,1,S
Electrotechnology,2013,Northland,Resident visa,2,2,S
Electrotechnology,2013,Northland,Resident visa,2,3,6
Electrotechnology,2013,Northland,Resident visa,2,4,S
Electrotechnology,2013,Northland,Resident visa,2,5,S
Electrotechnology,2013,Northland,Resident visa,2,6,12
Electrotechnology,2013,Northland,Resident visa,2,7,9
Electrotechnology,2013,Northland,Resident visa,2,8,S
Electrotechnology,2013,Northland,Resident visa,2,10,18
Electrotechnology,2013,Northland,Work visa,3,1,9
Electrotechnology,2013,Northland,Work visa,3,2,S
Electrotechnology,2013,Northland,Work visa,3,3,S
Electrotechnology,2013,Northland,Work visa,3,4,S
Electrotechnology,2013,Northland,Work visa,3,5,S
Electrotechnology,2013,Northland,Work visa,3,6,S
Electrotechnology,2013,Northland,Work visa,3,7,S
Electrotechnology,2013,Northland,Work visa,3,8,S
Electrotechnology,2013,Northland,Work visa,3,9,S
Electrotechnology,2013,Northland,Work visa,3,10,S
Electrotechnology,2013,Otago,Citizen,1,1,105
Electrotechnology,2013,Otago,Citizen,1,2,84
Electrotechnology,2013,Otago,Citizen,1,3,84
Electrotechnology,2013,Otago,Citizen,1,4,57
Electrotechnology,2013,Otago,Citizen,1,5,84
Electrotechnology,2013,Otago,Citizen,1,6,51
Electrotechnology,2013,Otago,Citizen,1,7,57
Electrotechnology,2013,Otago,Citizen,1,8,63
Electrotechnology,2013,Otago,Citizen,1,9,69
Electrotechnology,2013,Otago,Citizen,1,10,405
Electrotechnology,2013,Otago,Resident visa,2,1,9
Electrotechnology,2013,Otago,Resident visa,2,2,S
Electrotechnology,2013,Otago,Resident visa,2,3,6
Electrotechnology,2013,Otago,Resident visa,2,4,6
Electrotechnology,2013,Otago,Resident visa,2,5,12
Electrotechnology,2013,Otago,Resident visa,2,6,6
Electrotechnology,2013,Otago,Resident visa,2,7,S
Electrotechnology,2013,Otago,Resident visa,2,8,9
Electrotechnology,2013,Otago,Resident visa,2,9,S
Electrotechnology,2013,Otago,Resident visa,2,10,15
Electrotechnology,2013,Otago,Work visa,3,1,21
Electrotechnology,2013,Otago,Work visa,3,2,12
Electrotechnology,2013,Otago,Work visa,3,3,S
Electrotechnology,2013,Otago,Work visa,3,5,S
Electrotechnology,2013,Otago,Work visa,3,6,S
Electrotechnology,2013,Otago,Work visa,3,7,S
Electrotechnology,2013,Otago,Work visa,3,8,S
Electrotechnology,2013,Otago,Work visa,3,9,S
Electrotechnology,2013,Otago,Work visa,3,10,6
Electrotechnology,2013,Southland,Citizen,1,1,42
Electrotechnology,2013,Southland,Citizen,1,2,60
Electrotechnology,2013,Southland,Citizen,1,3,39
Electrotechnology,2013,Southland,Citizen,1,4,33
Electrotechnology,2013,Southland,Citizen,1,5,39
Electrotechnology,2013,Southland,Citizen,1,6,36
Electrotechnology,2013,Southland,Citizen,1,7,21
Electrotechnology,2013,Southland,Citizen,1,8,30
Electrotechnology,2013,Southland,Citizen,1,9,30
Electrotechnology,2013,Southland,Citizen,1,10,174
Electrotechnology,2013,Southland,Resident visa,2,1,S
Electrotechnology,2013,Southland,Resident visa,2,2,S
Electrotechnology,2013,Southland,Resident visa,2,3,S
Electrotechnology,2013,Southland,Resident visa,2,4,S
Electrotechnology,2013,Southland,Resident visa,2,5,S
Electrotechnology,2013,Southland,Resident visa,2,6,S
Electrotechnology,2013,Southland,Resident visa,2,8,S
Electrotechnology,2013,Southland,Resident visa,2,9,S
Electrotechnology,2013,Southland,Resident visa,2,10,S
Electrotechnology,2013,Southland,Work visa,3,1,S
Electrotechnology,2013,Southland,Work visa,3,2,S
Electrotechnology,2013,Southland,Work visa,3,3,S
Electrotechnology,2013,Southland,Work visa,3,4,S
Electrotechnology,2013,Southland,Work visa,3,5,S
Electrotechnology,2013,Southland,Work visa,3,6,S
Electrotechnology,2013,Taranaki,Citizen,1,1,102
Electrotechnology,2013,Taranaki,Citizen,1,2,75
Electrotechnology,2013,Taranaki,Citizen,1,3,60
Electrotechnology,2013,Taranaki,Citizen,1,4,42
Electrotechnology,2013,Taranaki,Citizen,1,5,42
Electrotechnology,2013,Taranaki,Citizen,1,6,63
Electrotechnology,2013,Taranaki,Citizen,1,7,39
Electrotechnology,2013,Taranaki,Citizen,1,8,30
Electrotechnology,2013,Taranaki,Citizen,1,9,48
Electrotechnology,2013,Taranaki,Citizen,1,10,264
Electrotechnology,2013,Taranaki,Resident visa,2,1,6
Electrotechnology,2013,Taranaki,Resident visa,2,2,6
Electrotechnology,2013,Taranaki,Resident visa,2,3,S
Electrotechnology,2013,Taranaki,Resident visa,2,4,6
Electrotechnology,2013,Taranaki,Resident visa,2,5,12
Electrotechnology,2013,Taranaki,Resident visa,2,6,S
Electrotechnology,2013,Taranaki,Resident visa,2,7,S
Electrotechnology,2013,Taranaki,Resident visa,2,8,S
Electrotechnology,2013,Taranaki,Resident visa,2,9,S
Electrotechnology,2013,Taranaki,Resident visa,2,10,12
Electrotechnology,2013,Taranaki,Work visa,3,1,12
Electrotechnology,2013,Taranaki,Work visa,3,2,S
Electrotechnology,2013,Taranaki,Work visa,3,4,S
Electrotechnology,2013,Taranaki,Work visa,3,5,S
Electrotechnology,2013,Taranaki,Work visa,3,6,S
Electrotechnology,2013,Taranaki,Work visa,3,8,S
Electrotechnology,2013,Taranaki,Work visa,3,9,S
Electrotechnology,2013,Taranaki,Work visa,3,10,S
Electrotechnology,2013,Tasman,Citizen,1,1,30
Electrotechnology,2013,Tasman,Citizen,1,2,12
Electrotechnology,2013,Tasman,Citizen,1,3,9
Electrotechnology,2013,Tasman,Citizen,1,4,9
Electrotechnology,2013,Tasman,Citizen,1,5,9
Electrotechnology,2013,Tasman,Citizen,1,6,24
Electrotechnology,2013,Tasman,Citizen,1,7,9
Electrotechnology,2013,Tasman,Citizen,1,8,12
Electrotechnology,2013,Tasman,Citizen,1,9,12
Electrotechnology,2013,Tasman,Citizen,1,10,132
Electrotechnology,2013,Tasman,Resident visa,2,1,S
Electrotechnology,2013,Tasman,Resident visa,2,3,S
Electrotechnology,2013,Tasman,Resident visa,2,4,S
Electrotechnology,2013,Tasman,Resident visa,2,6,S
Electrotechnology,2013,Tasman,Resident visa,2,7,S
Electrotechnology,2013,Tasman,Resident visa,2,8,S
Electrotechnology,2013,Tasman,Resident visa,2,9,S
Electrotechnology,2013,Tasman,Resident visa,2,10,S
Electrotechnology,2013,Tasman,Work visa,3,1,S
Electrotechnology,2013,Tasman,Work visa,3,4,S
Electrotechnology,2013,Tasman,Work visa,3,6,S
Electrotechnology,2013,Tasman,Work visa,3,7,S
Electrotechnology,2013,Tasman,Work visa,3,9,S
Electrotechnology,2013,Tasman,Work visa,3,10,S
Electrotechnology,2013,Waikato,Citizen,1,1,243
Electrotechnology,2013,Waikato,Citizen,1,2,201
Electrotechnology,2013,Waikato,Citizen,1,3,135
Electrotechnology,2013,Waikato,Citizen,1,4,117
Electrotechnology,2013,Waikato,Citizen,1,5,87
Electrotechnology,2013,Waikato,Citizen,1,6,129
Electrotechnology,2013,Waikato,Citizen,1,7,96
Electrotechnology,2013,Waikato,Citizen,1,8,102
Electrotechnology,2013,Waikato,Citizen,1,9,126
Electrotechnology,2013,Waikato,Citizen,1,10,777
Electrotechnology,2013,Waikato,Resident visa,2,1,18
Electrotechnology,2013,Waikato,Resident visa,2,2,18
Electrotechnology,2013,Waikato,Resident visa,2,3,12
Electrotechnology,2013,Waikato,Resident visa,2,4,21
Electrotechnology,2013,Waikato,Resident visa,2,5,15
Electrotechnology,2013,Waikato,Resident visa,2,6,9
Electrotechnology,2013,Waikato,Resident visa,2,7,6
Electrotechnology,2013,Waikato,Resident visa,2,8,12
Electrotechnology,2013,Waikato,Resident visa,2,9,6
Electrotechnology,2013,Waikato,Resident visa,2,10,30
Electrotechnology,2013,Waikato,Work visa,3,1,12
Electrotechnology,2013,Waikato,Work visa,3,2,9
Electrotechnology,2013,Waikato,Work visa,3,3,12
Electrotechnology,2013,Waikato,Work visa,3,4,S
Electrotechnology,2013,Waikato,Work visa,3,5,6
Electrotechnology,2013,Waikato,Work visa,3,6,S
Electrotechnology,2013,Waikato,Work visa,3,7,S
Electrotechnology,2013,Waikato,Work visa,3,8,S
Electrotechnology,2013,Waikato,Work visa,3,9,S
Electrotechnology,2013,Waikato,Work visa,3,10,S
Electrotechnology,2013,Wellington,Citizen,1,1,273
Electrotechnology,2013,Wellington,Citizen,1,2,180
Electrotechnology,2013,Wellington,Citizen,1,3,165
Electrotechnology,2013,Wellington,Citizen,1,4,138
Electrotechnology,2013,Wellington,Citizen,1,5,162
Electrotechnology,2013,Wellington,Citizen,1,6,123
Electrotechnology,2013,Wellington,Citizen,1,7,123
Electrotechnology,2013,Wellington,Citizen,1,8,111
Electrotechnology,2013,Wellington,Citizen,1,9,135
Electrotechnology,2013,Wellington,Citizen,1,10,888
Electrotechnology,2013,Wellington,Resident visa,2,1,42
Electrotechnology,2013,Wellington,Resident visa,2,2,18
Electrotechnology,2013,Wellington,Resident visa,2,3,15
Electrotechnology,2013,Wellington,Resident visa,2,4,18
Electrotechnology,2013,Wellington,Resident visa,2,5,12
Electrotechnology,2013,Wellington,Resident visa,2,6,27
Electrotechnology,2013,Wellington,Resident visa,2,7,12
Electrotechnology,2013,Wellington,Resident visa,2,8,9
Electrotechnology,2013,Wellington,Resident visa,2,9,15
Electrotechnology,2013,Wellington,Resident visa,2,10,51
Electrotechnology,2013,Wellington,Work visa,3,1,42
Electrotechnology,2013,Wellington,Work visa,3,2,15
Electrotechnology,2013,Wellington,Work visa,3,3,15
Electrotechnology,2013,Wellington,Work visa,3,4,S
Electrotechnology,2013,Wellington,Work visa,3,5,9
Electrotechnology,2013,Wellington,Work visa,3,6,S
Electrotechnology,2013,Wellington,Work visa,3,7,S
Electrotechnology,2013,Wellington,Work visa,3,8,S
Electrotechnology,2013,Wellington,Work visa,3,9,S
Electrotechnology,2013,Wellington,Work visa,3,10,S
Electrotechnology,2013,West Coast,Citizen,1,1,24
Electrotechnology,2013,West Coast,Citizen,1,2,33
Electrotechnology,2013,West Coast,Citizen,1,3,S
Electrotechnology,2013,West Coast,Citizen,1,4,12
Electrotechnology,2013,West Coast,Citizen,1,5,9
Electrotechnology,2013,West Coast,Citizen,1,6,S
Electrotechnology,2013,West Coast,Citizen,1,7,S
Electrotechnology,2013,West Coast,Citizen,1,8,6
Electrotechnology,2013,West Coast,Citizen,1,9,6
Electrotechnology,2013,West Coast,Citizen,1,10,36
Electrotechnology,2013,West Coast,Resident visa,2,1,S
Electrotechnology,2013,West Coast,Resident visa,2,3,S
Electrotechnology,2013,West Coast,Resident visa,2,4,S
Electrotechnology,2013,West Coast,Resident visa,2,6,S
Electrotechnology,2013,West Coast,Resident visa,2,7,S
Electrotechnology,2013,West Coast,Resident visa,2,9,S
Electrotechnology,2013,West Coast,Work visa,3,1,S
Electrotechnology,2013,West Coast,Work visa,3,2,S
Electrotechnology,2013,West Coast,Work visa,3,3,S
Electrotechnology,2013,West Coast,Work visa,3,6,S
Electrotechnology,2014,NULL,Work visa,3,1,S
Electrotechnology,2014,Auckland,Citizen,1,1,933
Electrotechnology,2014,Auckland,Citizen,1,2,630
Electrotechnology,2014,Auckland,Citizen,1,3,465
Electrotechnology,2014,Auckland,Citizen,1,4,366
Electrotechnology,2014,Auckland,Citizen,1,5,318
Electrotechnology,2014,Auckland,Citizen,1,6,309
Electrotechnology,2014,Auckland,Citizen,1,7,321
Electrotechnology,2014,Auckland,Citizen,1,8,276
Electrotechnology,2014,Auckland,Citizen,1,9,261
Electrotechnology,2014,Auckland,Citizen,1,10,2427
Electrotechnology,2014,Auckland,Resident visa,2,1,231
Electrotechnology,2014,Auckland,Resident visa,2,2,177
Electrotechnology,2014,Auckland,Resident visa,2,3,138
Electrotechnology,2014,Auckland,Resident visa,2,4,141
Electrotechnology,2014,Auckland,Resident visa,2,5,132
Electrotechnology,2014,Auckland,Resident visa,2,6,105
Electrotechnology,2014,Auckland,Resident visa,2,7,81
Electrotechnology,2014,Auckland,Resident visa,2,8,90
Electrotechnology,2014,Auckland,Resident visa,2,9,54
Electrotechnology,2014,Auckland,Resident visa,2,10,297
Electrotechnology,2014,Auckland,Work visa,3,1,237
Electrotechnology,2014,Auckland,Work visa,3,2,177
Electrotechnology,2014,Auckland,Work visa,3,3,78
Electrotechnology,2014,Auckland,Work visa,3,4,63
Electrotechnology,2014,Auckland,Work visa,3,5,39
Electrotechnology,2014,Auckland,Work visa,3,6,27
Electrotechnology,2014,Auckland,Work visa,3,7,33
Electrotechnology,2014,Auckland,Work visa,3,8,27
Electrotechnology,2014,Auckland,Work visa,3,9,18
Electrotechnology,2014,Auckland,Work visa,3,10,75
Electrotechnology,2014,Auckland,Student visa,4,1,S
Electrotechnology,2014,Bay of Plenty,Citizen,1,1,186
Electrotechnology,2014,Bay of Plenty,Citizen,1,2,153
Electrotechnology,2014,Bay of Plenty,Citizen,1,3,147
Electrotechnology,2014,Bay of Plenty,Citizen,1,4,96
Electrotechnology,2014,Bay of Plenty,Citizen,1,5,75
Electrotechnology,2014,Bay of Plenty,Citizen,1,6,78
Electrotechnology,2014,Bay of Plenty,Citizen,1,7,75
Electrotechnology,2014,Bay of Plenty,Citizen,1,8,90
Electrotechnology,2014,Bay of Plenty,Citizen,1,9,78
Electrotechnology,2014,Bay of Plenty,Citizen,1,10,612
Electrotechnology,2014,Bay of Plenty,Resident visa,2,1,12
Electrotechnology,2014,Bay of Plenty,Resident visa,2,2,12
Electrotechnology,2014,Bay of Plenty,Resident visa,2,3,18
Electrotechnology,2014,Bay of Plenty,Resident visa,2,4,9
Electrotechnology,2014,Bay of Plenty,Resident visa,2,5,12
Electrotechnology,2014,Bay of Plenty,Resident visa,2,6,12
Electrotechnology,2014,Bay of Plenty,Resident visa,2,7,12
Electrotechnology,2014,Bay of Plenty,Resident visa,2,8,12
Electrotechnology,2014,Bay of Plenty,Resident visa,2,9,6
Electrotechnology,2014,Bay of Plenty,Resident visa,2,10,27
Electrotechnology,2014,Bay of Plenty,Work visa,3,1,12
Electrotechnology,2014,Bay of Plenty,Work visa,3,2,15
Electrotechnology,2014,Bay of Plenty,Work visa,3,3,6
Electrotechnology,2014,Bay of Plenty,Work visa,3,4,S
Electrotechnology,2014,Bay of Plenty,Work visa,3,5,S
Electrotechnology,2014,Bay of Plenty,Work visa,3,6,6
Electrotechnology,2014,Bay of Plenty,Work visa,3,7,S
Electrotechnology,2014,Bay of Plenty,Work visa,3,8,S
Electrotechnology,2014,Bay of Plenty,Work visa,3,9,S
Electrotechnology,2014,Bay of Plenty,Work visa,3,10,9
Electrotechnology,2014,Canterbury,Citizen,1,1,462
Electrotechnology,2014,Canterbury,Citizen,1,2,324
Electrotechnology,2014,Canterbury,Citizen,1,3,246
Electrotechnology,2014,Canterbury,Citizen,1,4,198
Electrotechnology,2014,Canterbury,Citizen,1,5,132
Electrotechnology,2014,Canterbury,Citizen,1,6,144
Electrotechnology,2014,Canterbury,Citizen,1,7,141
Electrotechnology,2014,Canterbury,Citizen,1,8,165
Electrotechnology,2014,Canterbury,Citizen,1,9,162
Electrotechnology,2014,Canterbury,Citizen,1,10,1203
Electrotechnology,2014,Canterbury,Resident visa,2,1,51
Electrotechnology,2014,Canterbury,Resident visa,2,2,48
Electrotechnology,2014,Canterbury,Resident visa,2,3,39
Electrotechnology,2014,Canterbury,Resident visa,2,4,24
Electrotechnology,2014,Canterbury,Resident visa,2,5,18
Electrotechnology,2014,Canterbury,Resident visa,2,6,21
Electrotechnology,2014,Canterbury,Resident visa,2,7,15
Electrotechnology,2014,Canterbury,Resident visa,2,8,24
Electrotechnology,2014,Canterbury,Resident visa,2,9,12
Electrotechnology,2014,Canterbury,Resident visa,2,10,57
Electrotechnology,2014,Canterbury,Work visa,3,1,105
Electrotechnology,2014,Canterbury,Work visa,3,2,66
Electrotechnology,2014,Canterbury,Work visa,3,3,27
Electrotechnology,2014,Canterbury,Work visa,3,4,6
Electrotechnology,2014,Canterbury,Work visa,3,5,6
Electrotechnology,2014,Canterbury,Work visa,3,6,6
Electrotechnology,2014,Canterbury,Work visa,3,7,S
Electrotechnology,2014,Canterbury,Work visa,3,8,6
Electrotechnology,2014,Canterbury,Work visa,3,9,S
Electrotechnology,2014,Canterbury,Work visa,3,10,21
Electrotechnology,2014,Canterbury,Student visa,4,1,S
Electrotechnology,2014,Gisborne,Citizen,1,1,24
Electrotechnology,2014,Gisborne,Citizen,1,2,24
Electrotechnology,2014,Gisborne,Citizen,1,3,9
Electrotechnology,2014,Gisborne,Citizen,1,4,9
Electrotechnology,2014,Gisborne,Citizen,1,5,9
Electrotechnology,2014,Gisborne,Citizen,1,6,12
Electrotechnology,2014,Gisborne,Citizen,1,7,9
Electrotechnology,2014,Gisborne,Citizen,1,8,6
Electrotechnology,2014,Gisborne,Citizen,1,9,6
Electrotechnology,2014,Gisborne,Citizen,1,10,90
Electrotechnology,2014,Gisborne,Resident visa,2,1,S
Electrotechnology,2014,Gisborne,Resident visa,2,2,S
Electrotechnology,2014,Gisborne,Resident visa,2,3,S
Electrotechnology,2014,Gisborne,Resident visa,2,4,S
Electrotechnology,2014,Gisborne,Resident visa,2,7,S
Electrotechnology,2014,Gisborne,Resident visa,2,8,S
Electrotechnology,2014,Gisborne,Resident visa,2,9,S
Electrotechnology,2014,Gisborne,Resident visa,2,10,S
Electrotechnology,2014,Gisborne,Work visa,3,1,S
Electrotechnology,2014,Gisborne,Work visa,3,6,S
Electrotechnology,2014,Hawke's Bay,Citizen,1,1,72
Electrotechnology,2014,Hawke's Bay,Citizen,1,2,51
Electrotechnology,2014,Hawke's Bay,Citizen,1,3,45
Electrotechnology,2014,Hawke's Bay,Citizen,1,4,45
Electrotechnology,2014,Hawke's Bay,Citizen,1,5,24
Electrotechnology,2014,Hawke's Bay,Citizen,1,6,24
Electrotechnology,2014,Hawke's Bay,Citizen,1,7,21
Electrotechnology,2014,Hawke's Bay,Citizen,1,8,39
Electrotechnology,2014,Hawke's Bay,Citizen,1,9,33
Electrotechnology,2014,Hawke's Bay,Citizen,1,10,273
Electrotechnology,2014,Hawke's Bay,Resident visa,2,1,S
Electrotechnology,2014,Hawke's Bay,Resident visa,2,2,S
Electrotechnology,2014,Hawke's Bay,Resident visa,2,3,S
Electrotechnology,2014,Hawke's Bay,Resident visa,2,4,9
Electrotechnology,2014,Hawke's Bay,Resident visa,2,5,S
Electrotechnology,2014,Hawke's Bay,Resident visa,2,6,S
Electrotechnology,2014,Hawke's Bay,Resident visa,2,7,6
Electrotechnology,2014,Hawke's Bay,Resident visa,2,8,S
Electrotechnology,2014,Hawke's Bay,Resident visa,2,9,6
Electrotechnology,2014,Hawke's Bay,Resident visa,2,10,15
Electrotechnology,2014,Hawke's Bay,Work visa,3,1,S
Electrotechnology,2014,Hawke's Bay,Work visa,3,2,15
Electrotechnology,2014,Hawke's Bay,Work visa,3,3,S
Electrotechnology,2014,Hawke's Bay,Work visa,3,4,S
Electrotechnology,2014,Hawke's Bay,Work visa,3,5,S
Electrotechnology,2014,Hawke's Bay,Work visa,3,7,S
Electrotechnology,2014,Hawke's Bay,Work visa,3,8,S
Electrotechnology,2014,Hawke's Bay,Work visa,3,10,S
Electrotechnology,2014,Manawatu-Wanganui,Citizen,1,1,93
Electrotechnology,2014,Manawatu-Wanganui,Citizen,1,2,63
Electrotechnology,2014,Manawatu-Wanganui,Citizen,1,3,66
Electrotechnology,2014,Manawatu-Wanganui,Citizen,1,4,51
Electrotechnology,2014,Manawatu-Wanganui,Citizen,1,5,39
Electrotechnology,2014,Manawatu-Wanganui,Citizen,1,6,51
Electrotechnology,2014,Manawatu-Wanganui,Citizen,1,7,51
Electrotechnology,2014,Manawatu-Wanganui,Citizen,1,8,54
Electrotechnology,2014,Manawatu-Wanganui,Citizen,1,9,45
Electrotechnology,2014,Manawatu-Wanganui,Citizen,1,10,417
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,2,1,9
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,2,2,S
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,2,3,S
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,2,4,S
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,2,5,S
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,2,6,S
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,2,7,S
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,2,8,S
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,2,9,S
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,2,10,12
Electrotechnology,2014,Manawatu-Wanganui,Work visa,3,1,9
Electrotechnology,2014,Manawatu-Wanganui,Work visa,3,2,S
Electrotechnology,2014,Manawatu-Wanganui,Work visa,3,3,S
Electrotechnology,2014,Manawatu-Wanganui,Work visa,3,5,S
Electrotechnology,2014,Manawatu-Wanganui,Work visa,3,8,S
Electrotechnology,2014,Manawatu-Wanganui,Work visa,3,9,S
Electrotechnology,2014,Manawatu-Wanganui,Work visa,3,10,S
Electrotechnology,2014,Marlborough,Citizen,1,1,18
Electrotechnology,2014,Marlborough,Citizen,1,2,9
Electrotechnology,2014,Marlborough,Citizen,1,3,12
Electrotechnology,2014,Marlborough,Citizen,1,4,6
Electrotechnology,2014,Marlborough,Citizen,1,5,9
Electrotechnology,2014,Marlborough,Citizen,1,6,6
Electrotechnology,2014,Marlborough,Citizen,1,7,6
Electrotechnology,2014,Marlborough,Citizen,1,8,12
Electrotechnology,2014,Marlborough,Citizen,1,9,6
Electrotechnology,2014,Marlborough,Citizen,1,10,72
Electrotechnology,2014,Marlborough,Resident visa,2,1,S
Electrotechnology,2014,Marlborough,Resident visa,2,2,S
Electrotechnology,2014,Marlborough,Resident visa,2,7,S
Electrotechnology,2014,Marlborough,Resident visa,2,8,S
Electrotechnology,2014,Marlborough,Resident visa,2,9,S
Electrotechnology,2014,Marlborough,Resident visa,2,10,S
Electrotechnology,2014,Marlborough,Work visa,3,1,S
Electrotechnology,2014,Marlborough,Work visa,3,3,S
Electrotechnology,2014,Marlborough,Work visa,3,8,S
Electrotechnology,2014,Marlborough,Work visa,3,9,S
Electrotechnology,2014,Marlborough,Work visa,3,10,S
Electrotechnology,2014,Nelson,Citizen,1,1,27
Electrotechnology,2014,Nelson,Citizen,1,2,18
Electrotechnology,2014,Nelson,Citizen,1,3,18
Electrotechnology,2014,Nelson,Citizen,1,4,6
Electrotechnology,2014,Nelson,Citizen,1,5,9
Electrotechnology,2014,Nelson,Citizen,1,6,15
Electrotechnology,2014,Nelson,Citizen,1,7,9
Electrotechnology,2014,Nelson,Citizen,1,8,S
Electrotechnology,2014,Nelson,Citizen,1,9,S
Electrotechnology,2014,Nelson,Citizen,1,10,102
Electrotechnology,2014,Nelson,Resident visa,2,1,S
Electrotechnology,2014,Nelson,Resident visa,2,2,S
Electrotechnology,2014,Nelson,Resident visa,2,3,S
Electrotechnology,2014,Nelson,Resident visa,2,6,S
Electrotechnology,2014,Nelson,Resident visa,2,7,S
Electrotechnology,2014,Nelson,Resident visa,2,8,S
Electrotechnology,2014,Nelson,Resident visa,2,9,S
Electrotechnology,2014,Nelson,Resident visa,2,10,S
Electrotechnology,2014,Nelson,Work visa,3,1,S
Electrotechnology,2014,Nelson,Work visa,3,2,S
Electrotechnology,2014,Nelson,Work visa,3,3,S
Electrotechnology,2014,Nelson,Work visa,3,4,S
Electrotechnology,2014,Nelson,Work visa,3,6,S
Electrotechnology,2014,Nelson,Work visa,3,8,S
