industry_name,cal_year,employment_status,old_region,Movement,n
Cement and concrete,2001,Employer,Marlborough Region,Same,9
Cement and concrete,2001,Employer,Marlborough Region,Regional movement,S
Cement and concrete,2001,Employer,Nelson Region,Same,9
Cement and concrete,2001,Employer,Nelson Region,Regional movement,S
Cement and concrete,2001,Employer,Northland Region,Same,54
Cement and concrete,2001,Employer,Northland Region,Regional movement,6
Cement and concrete,2001,Employer,Otago Region,Same,36
Cement and concrete,2001,Employer,Southland Region,Same,18
Cement and concrete,2001,Employer,Taranaki Region,Regional movement,S
Cement and concrete,2001,Employer,Taranaki Region,Same,30
Cement and concrete,2001,Employer,Tasman Region,Regional movement,S
Cement and concrete,2001,Employer,Tasman Region,Same,12
Cement and concrete,2001,Employer,Waikato Region,Regional movement,12
Cement and concrete,2001,Employer,Waikato Region,Same,150
Cement and concrete,2001,Employer,Wellington Region,Regional movement,S
Cement and concrete,2001,Employer,Wellington Region,Same,51
Cement and concrete,2001,Employer,West Coast Region,Regional movement,S
Cement and concrete,2001,Employer,West Coast Region,Same,6
Cement and concrete,2002,Employee,NULL,Same,234
Cement and concrete,2002,Employee,NULL,Regional movement,180
Cement and concrete,2002,Employee,NULL,Regional movement,30
Cement and concrete,2002,Employee,NULL,Regional movement,54
Cement and concrete,2002,Employee,NULL,Regional movement,18
Cement and concrete,2002,Employee,NULL,Regional movement,21
Cement and concrete,2002,Employee,NULL,Regional movement,30
Cement and concrete,2002,Employee,NULL,Regional movement,9
Cement and concrete,2002,Employee,NULL,Regional movement,12
Cement and concrete,2002,Employee,NULL,Overseas,15
Cement and concrete,2002,Employee,NULL,Regional movement,9
Cement and concrete,2002,Employee,NULL,Regional movement,9
Cement and concrete,2002,Employee,NULL,Regional movement,63
Cement and concrete,2002,Employee,NULL,Regional movement,30
Cement and concrete,2002,Employee,NULL,Regional movement,39
Cement and concrete,2002,Employee,Auckland Region,Same,1857
Cement and concrete,2002,Employee,Auckland Region,Regional movement,18
Cement and concrete,2002,Employee,Auckland Region,Regional movement,6
Cement and concrete,2002,Employee,Auckland Region,Regional movement,12
Cement and concrete,2002,Employee,Auckland Region,Regional movement,9
Cement and concrete,2002,Employee,Auckland Region,Overseas,57
Cement and concrete,2002,Employee,Auckland Region,Regional movement,15
Cement and concrete,2002,Employee,Auckland Region,Regional movement,6
Cement and concrete,2002,Employee,Bay of Plenty Region,Regional movement,12
Cement and concrete,2002,Employee,Bay of Plenty Region,Same,333
Cement and concrete,2002,Employee,Bay of Plenty Region,Regional movement,18
Cement and concrete,2002,Employee,Bay of Plenty Region,Overseas,12
Cement and concrete,2002,Employee,Canterbury Region,Same,645
Cement and concrete,2002,Employee,Canterbury Region,Regional movement,9
Cement and concrete,2002,Employee,Canterbury Region,Regional movement,24
Cement and concrete,2002,Employee,Canterbury Region,Overseas,21
Cement and concrete,2002,Employee,Gisborne Region,Same,39
Cement and concrete,2002,Employee,Gisborne Region,Regional movement,6
Cement and concrete,2002,Employee,Hawke's Bay Region,Same,168
Cement and concrete,2002,Employee,Hawke's Bay Region,Regional movement,18
Cement and concrete,2002,Employee,Manawatu-Wanganui Region,Regional movement,6
Cement and concrete,2002,Employee,Manawatu-Wanganui Region,Regional movement,6
Cement and concrete,2002,Employee,Manawatu-Wanganui Region,Regional movement,9
Cement and concrete,2002,Employee,Manawatu-Wanganui Region,Same,246
Cement and concrete,2002,Employee,Manawatu-Wanganui Region,Regional movement,9
Cement and concrete,2002,Employee,Manawatu-Wanganui Region,Overseas,9
Cement and concrete,2002,Employee,Manawatu-Wanganui Region,Regional movement,6
Cement and concrete,2002,Employee,Marlborough Region,Same,30
Cement and concrete,2002,Employee,Marlborough Region,Regional movement,6
Cement and concrete,2002,Employee,Nelson Region,Same,42
Cement and concrete,2002,Employee,Nelson Region,Regional movement,6
Cement and concrete,2002,Employee,Northland Region,Regional movement,18
Cement and concrete,2002,Employee,Northland Region,Same,333
Cement and concrete,2002,Employee,Northland Region,Regional movement,6
Cement and concrete,2002,Employee,Northland Region,Overseas,9
Cement and concrete,2002,Employee,Otago Region,Same,159
Cement and concrete,2002,Employee,Otago Region,Regional movement,15
Cement and concrete,2002,Employee,Southland Region,Regional movement,9
Cement and concrete,2002,Employee,Southland Region,Same,105
Cement and concrete,2002,Employee,Taranaki Region,Regional movement,9
Cement and concrete,2002,Employee,Taranaki Region,Overseas,6
Cement and concrete,2002,Employee,Taranaki Region,Same,132
Cement and concrete,2002,Employee,Tasman Region,Regional movement,6
Cement and concrete,2002,Employee,Tasman Region,Same,66
Cement and concrete,2002,Employee,Waikato Region,Regional movement,21
Cement and concrete,2002,Employee,Waikato Region,Regional movement,12
Cement and concrete,2002,Employee,Waikato Region,Regional movement,12
Cement and concrete,2002,Employee,Waikato Region,Overseas,12
Cement and concrete,2002,Employee,Waikato Region,Same,630
Cement and concrete,2002,Employee,Wellington Region,Regional movement,21
Cement and concrete,2002,Employee,Wellington Region,Overseas,6
Cement and concrete,2002,Employee,Wellington Region,Same,363
Cement and concrete,2002,Employee,West Coast Region,Regional movement,6
Cement and concrete,2002,Employee,West Coast Region,Same,132
Cement and concrete,2002,Employer,NULL,Same,72
Cement and concrete,2002,Employer,NULL,Regional movement,45
Cement and concrete,2002,Employer,NULL,Regional movement,12
Cement and concrete,2002,Employer,NULL,Regional movement,18
Cement and concrete,2002,Employer,NULL,Regional movement,18
Cement and concrete,2002,Employer,NULL,Regional movement,18
Cement and concrete,2002,Employer,NULL,Regional movement,9
Cement and concrete,2002,Employer,NULL,Regional movement,9
Cement and concrete,2002,Employer,Auckland Region,Same,525
Cement and concrete,2002,Employer,Auckland Region,Regional movement,6
Cement and concrete,2002,Employer,Auckland Region,Regional movement,15
Cement and concrete,2002,Employer,Auckland Region,Overseas,15
Cement and concrete,2002,Employer,Bay of Plenty Region,Same,93
Cement and concrete,2002,Employer,Bay of Plenty Region,Regional movement,9
Cement and concrete,2002,Employer,Canterbury Region,Same,147
Cement and concrete,2002,Employer,Canterbury Region,Regional movement,9
Cement and concrete,2002,Employer,Gisborne Region,Same,15
Cement and concrete,2002,Employer,Gisborne Region,Regional movement,S
Cement and concrete,2002,Employer,Hawke's Bay Region,Same,45
Cement and concrete,2002,Employer,Manawatu-Wanganui Region,Same,48
Cement and concrete,2002,Employer,Manawatu-Wanganui Region,Regional movement,S
Cement and concrete,2002,Employer,Marlborough Region,Same,9
Cement and concrete,2002,Employer,Marlborough Region,Regional movement,S
Cement and concrete,2002,Employer,Nelson Region,Same,6
Cement and concrete,2002,Employer,Nelson Region,Regional movement,S
Cement and concrete,2002,Employer,Northland Region,Same,78
Cement and concrete,2002,Employer,Northland Region,Regional movement,S
Cement and concrete,2002,Employer,Otago Region,Same,36
Cement and concrete,2002,Employer,Southland Region,Same,24
Cement and concrete,2002,Employer,Taranaki Region,Regional movement,S
Cement and concrete,2002,Employer,Taranaki Region,Same,27
Cement and concrete,2002,Employer,Tasman Region,Regional movement,S
Cement and concrete,2002,Employer,Tasman Region,Same,18
Cement and concrete,2002,Employer,Waikato Region,Regional movement,6
Cement and concrete,2002,Employer,Waikato Region,Regional movement,6
Cement and concrete,2002,Employer,Waikato Region,Same,174
Cement and concrete,2002,Employer,Wellington Region,Regional movement,S
Cement and concrete,2002,Employer,Wellington Region,Same,75
Cement and concrete,2002,Employer,West Coast Region,Regional movement,S
Cement and concrete,2003,Employee,NULL,Same,111
Cement and concrete,2003,Employee,NULL,Regional movement,42
Cement and concrete,2003,Employee,NULL,Regional movement,21
Cement and concrete,2003,Employee,NULL,Regional movement,6
Cement and concrete,2003,Employee,NULL,Regional movement,9
Cement and concrete,2003,Employee,NULL,Regional movement,18
Cement and concrete,2003,Employee,NULL,Overseas,12
Cement and concrete,2003,Employee,NULL,Regional movement,21
Cement and concrete,2003,Employee,NULL,Regional movement,6
Cement and concrete,2003,Employee,Auckland Region,Same,2208
Cement and concrete,2003,Employee,Auckland Region,Regional movement,15
Cement and concrete,2003,Employee,Auckland Region,Regional movement,6
Cement and concrete,2003,Employee,Auckland Region,Regional movement,21
Cement and concrete,2003,Employee,Auckland Region,Regional movement,18
Cement and concrete,2003,Employee,Auckland Region,Overseas,90
Cement and concrete,2003,Employee,Auckland Region,Regional movement,21
Cement and concrete,2003,Employee,Bay of Plenty Region,Regional movement,12
Cement and concrete,2003,Employee,Bay of Plenty Region,Same,378
Cement and concrete,2003,Employee,Bay of Plenty Region,Regional movement,9
Cement and concrete,2003,Employee,Bay of Plenty Region,Overseas,12
Cement and concrete,2003,Employee,Bay of Plenty Region,Regional movement,12
Cement and concrete,2003,Employee,Canterbury Region,Regional movement,6
Cement and concrete,2003,Employee,Canterbury Region,Same,792
Cement and concrete,2003,Employee,Canterbury Region,Regional movement,9
Cement and concrete,2003,Employee,Canterbury Region,Regional movement,18
Cement and concrete,2003,Employee,Canterbury Region,Overseas,36
Cement and concrete,2003,Employee,Gisborne Region,Same,42
Cement and concrete,2003,Employee,Gisborne Region,Regional movement,9
Cement and concrete,2003,Employee,Hawke's Bay Region,Same,207
Cement and concrete,2003,Employee,Hawke's Bay Region,Regional movement,12
Cement and concrete,2003,Employee,Hawke's Bay Region,Overseas,9
Cement and concrete,2003,Employee,Manawatu-Wanganui Region,Regional movement,9
Cement and concrete,2003,Employee,Manawatu-Wanganui Region,Regional movement,6
Cement and concrete,2003,Employee,Manawatu-Wanganui Region,Same,258
Cement and concrete,2003,Employee,Manawatu-Wanganui Region,Regional movement,18
Cement and concrete,2003,Employee,Manawatu-Wanganui Region,Regional movement,9
Cement and concrete,2003,Employee,Marlborough Region,Same,36
Cement and concrete,2003,Employee,Marlborough Region,Regional movement,S
Cement and concrete,2003,Employee,Nelson Region,Same,48
Cement and concrete,2003,Employee,Nelson Region,Regional movement,15
Cement and concrete,2003,Employee,Northland Region,Regional movement,9
Cement and concrete,2003,Employee,Northland Region,Same,381
Cement and concrete,2003,Employee,Northland Region,Regional movement,12
Cement and concrete,2003,Employee,Northland Region,Overseas,9
Cement and concrete,2003,Employee,Otago Region,Regional movement,9
Cement and concrete,2003,Employee,Otago Region,Same,153
Cement and concrete,2003,Employee,Otago Region,Regional movement,6
Cement and concrete,2003,Employee,Otago Region,Regional movement,6
Cement and concrete,2003,Employee,Southland Region,Regional movement,12
Cement and concrete,2003,Employee,Southland Region,Same,102
Cement and concrete,2003,Employee,Taranaki Region,Regional movement,12
Cement and concrete,2003,Employee,Taranaki Region,Overseas,9
Cement and concrete,2003,Employee,Taranaki Region,Same,144
Cement and concrete,2003,Employee,Tasman Region,Regional movement,6
Cement and concrete,2003,Employee,Tasman Region,Regional movement,9
Cement and concrete,2003,Employee,Tasman Region,Same,69
Cement and concrete,2003,Employee,Waikato Region,Regional movement,24
Cement and concrete,2003,Employee,Waikato Region,Regional movement,9
Cement and concrete,2003,Employee,Waikato Region,Regional movement,9
Cement and concrete,2003,Employee,Waikato Region,Regional movement,12
Cement and concrete,2003,Employee,Waikato Region,Overseas,24
Cement and concrete,2003,Employee,Waikato Region,Same,753
Cement and concrete,2003,Employee,Wellington Region,Regional movement,9
Cement and concrete,2003,Employee,Wellington Region,Regional movement,15
Cement and concrete,2003,Employee,Wellington Region,Overseas,15
Cement and concrete,2003,Employee,Wellington Region,Same,372
Cement and concrete,2003,Employee,West Coast Region,Regional movement,6
Cement and concrete,2003,Employee,West Coast Region,Same,168
Cement and concrete,2003,Employer,NULL,Same,39
Cement and concrete,2003,Employer,NULL,Regional movement,6
Cement and concrete,2003,Employer,NULL,Regional movement,24
Cement and concrete,2003,Employer,Auckland Region,Same,585
Cement and concrete,2003,Employer,Auckland Region,Regional movement,15
Cement and concrete,2003,Employer,Auckland Region,Overseas,12
Cement and concrete,2003,Employer,Bay of Plenty Region,Same,114
Cement and concrete,2003,Employer,Bay of Plenty Region,Regional movement,9
Cement and concrete,2003,Employer,Canterbury Region,Same,180
Cement and concrete,2003,Employer,Canterbury Region,Regional movement,9
Cement and concrete,2003,Employer,Gisborne Region,Same,15
Cement and concrete,2003,Employer,Gisborne Region,Regional movement,S
Cement and concrete,2003,Employer,Hawke's Bay Region,Same,51
Cement and concrete,2003,Employer,Hawke's Bay Region,Regional movement,S
Cement and concrete,2003,Employer,Manawatu-Wanganui Region,Same,60
Cement and concrete,2003,Employer,Manawatu-Wanganui Region,Regional movement,6
Cement and concrete,2003,Employer,Marlborough Region,Same,12
Cement and concrete,2003,Employer,Marlborough Region,Regional movement,S
Cement and concrete,2003,Employer,Nelson Region,Same,12
Cement and concrete,2003,Employer,Nelson Region,Regional movement,S
Cement and concrete,2003,Employer,Northland Region,Same,105
Cement and concrete,2003,Employer,Northland Region,Regional movement,S
Cement and concrete,2003,Employer,Otago Region,Same,48
Cement and concrete,2003,Employer,Otago Region,Regional movement,S
Cement and concrete,2003,Employer,Southland Region,Regional movement,S
Cement and concrete,2003,Employer,Southland Region,Same,24
Cement and concrete,2003,Employer,Taranaki Region,Regional movement,S
Cement and concrete,2003,Employer,Taranaki Region,Same,36
Cement and concrete,2003,Employer,Tasman Region,Regional movement,S
Cement and concrete,2003,Employer,Tasman Region,Same,27
Cement and concrete,2003,Employer,Waikato Region,Regional movement,6
Cement and concrete,2003,Employer,Waikato Region,Same,225
Cement and concrete,2003,Employer,Wellington Region,Regional movement,S
Cement and concrete,2003,Employer,Wellington Region,Same,96
Cement and concrete,2003,Employer,West Coast Region,Regional movement,6
Cement and concrete,2004,Employee,NULL,Same,69
Cement and concrete,2004,Employee,NULL,Regional movement,21
Cement and concrete,2004,Employee,NULL,Regional movement,9
Cement and concrete,2004,Employee,NULL,Regional movement,24
Cement and concrete,2004,Employee,NULL,Regional movement,6
Cement and concrete,2004,Employee,Auckland Region,Same,2520
Cement and concrete,2004,Employee,Auckland Region,Regional movement,9
Cement and concrete,2004,Employee,Auckland Region,Regional movement,9
Cement and concrete,2004,Employee,Auckland Region,Regional movement,18
Cement and concrete,2004,Employee,Auckland Region,Regional movement,21
Cement and concrete,2004,Employee,Auckland Region,Overseas,96
Cement and concrete,2004,Employee,Auckland Region,Regional movement,27
Cement and concrete,2004,Employee,Auckland Region,Regional movement,9
Cement and concrete,2004,Employee,Bay of Plenty Region,Regional movement,12
Cement and concrete,2004,Employee,Bay of Plenty Region,Same,441
Cement and concrete,2004,Employee,Bay of Plenty Region,Regional movement,15
Cement and concrete,2004,Employee,Bay of Plenty Region,Overseas,21
Cement and concrete,2004,Employee,Canterbury Region,Regional movement,6
Cement and concrete,2004,Employee,Canterbury Region,Same,885
Cement and concrete,2004,Employee,Canterbury Region,Regional movement,18
Cement and concrete,2004,Employee,Canterbury Region,Overseas,42
Cement and concrete,2004,Employee,Gisborne Region,Same,51
Cement and concrete,2004,Employee,Gisborne Region,Regional movement,6
Cement and concrete,2004,Employee,Hawke's Bay Region,Same,222
Cement and concrete,2004,Employee,Hawke's Bay Region,Regional movement,18
Cement and concrete,2004,Employee,Hawke's Bay Region,Overseas,12
Cement and concrete,2004,Employee,Manawatu-Wanganui Region,Same,288
Cement and concrete,2004,Employee,Manawatu-Wanganui Region,Regional movement,21
Cement and concrete,2004,Employee,Manawatu-Wanganui Region,Overseas,6
Cement and concrete,2004,Employee,Marlborough Region,Same,36
Cement and concrete,2004,Employee,Marlborough Region,Regional movement,6
Cement and concrete,2004,Employee,Nelson Region,Same,48
Cement and concrete,2004,Employee,Nelson Region,Regional movement,9
Cement and concrete,2004,Employee,Northland Region,Regional movement,21
Cement and concrete,2004,Employee,Northland Region,Same,441
Cement and concrete,2004,Employee,Northland Region,Regional movement,9
Cement and concrete,2004,Employee,Northland Region,Overseas,15
Cement and concrete,2004,Employee,Otago Region,Same,189
Cement and concrete,2004,Employee,Otago Region,Regional movement,9
Cement and concrete,2004,Employee,Southland Region,Regional movement,12
Cement and concrete,2004,Employee,Southland Region,Same,111
Cement and concrete,2004,Employee,Taranaki Region,Regional movement,9
Cement and concrete,2004,Employee,Taranaki Region,Same,135
Cement and concrete,2004,Employee,Tasman Region,Regional movement,6
Cement and concrete,2004,Employee,Tasman Region,Same,69
Cement and concrete,2004,Employee,Waikato Region,Regional movement,27
Cement and concrete,2004,Employee,Waikato Region,Regional movement,9
Cement and concrete,2004,Employee,Waikato Region,Regional movement,18
Cement and concrete,2004,Employee,Waikato Region,Overseas,33
Cement and concrete,2004,Employee,Waikato Region,Same,825
Cement and concrete,2004,Employee,Wellington Region,Regional movement,6
Cement and concrete,2004,Employee,Wellington Region,Regional movement,15
Cement and concrete,2004,Employee,Wellington Region,Overseas,21
Cement and concrete,2004,Employee,Wellington Region,Same,417
Cement and concrete,2004,Employee,West Coast Region,Regional movement,6
Cement and concrete,2004,Employee,West Coast Region,Regional movement,S
Cement and concrete,2004,Employee,West Coast Region,Overseas,9
Cement and concrete,2004,Employee,West Coast Region,Same,162
Cement and concrete,2004,Employer,NULL,Same,30
Cement and concrete,2004,Employer,NULL,Regional movement,15
Cement and concrete,2004,Employer,Auckland Region,Same,684
Cement and concrete,2004,Employer,Auckland Region,Regional movement,9
Cement and concrete,2004,Employer,Auckland Region,Overseas,15
Cement and concrete,2004,Employer,Auckland Region,Regional movement,9
Cement and concrete,2004,Employer,Bay of Plenty Region,Same,135
Cement and concrete,2004,Employer,Bay of Plenty Region,Regional movement,6
Cement and concrete,2004,Employer,Canterbury Region,Same,201
Cement and concrete,2004,Employer,Canterbury Region,Regional movement,S
Cement and concrete,2004,Employer,Canterbury Region,Overseas,9
Cement and concrete,2004,Employer,Gisborne Region,Same,15
Cement and concrete,2004,Employer,Gisborne Region,Regional movement,S
Cement and concrete,2004,Employer,Hawke's Bay Region,Same,60
Cement and concrete,2004,Employer,Hawke's Bay Region,Regional movement,S
Cement and concrete,2004,Employer,Manawatu-Wanganui Region,Same,72
Cement and concrete,2004,Employer,Manawatu-Wanganui Region,Regional movement,S
Cement and concrete,2004,Employer,Marlborough Region,Same,15
Cement and concrete,2004,Employer,Nelson Region,Same,12
Cement and concrete,2004,Employer,Nelson Region,Regional movement,S
Cement and concrete,2004,Employer,Northland Region,Same,108
Cement and concrete,2004,Employer,Northland Region,Regional movement,9
Cement and concrete,2004,Employer,Otago Region,Same,51
Cement and concrete,2004,Employer,Otago Region,Regional movement,S
Cement and concrete,2004,Employer,Southland Region,Same,30
Cement and concrete,2004,Employer,Taranaki Region,Regional movement,S
Cement and concrete,2004,Employer,Taranaki Region,Same,36
Cement and concrete,2004,Employer,Tasman Region,Same,27
Cement and concrete,2004,Employer,Waikato Region,Regional movement,6
Cement and concrete,2004,Employer,Waikato Region,Regional movement,9
Cement and concrete,2004,Employer,Waikato Region,Same,228
Cement and concrete,2004,Employer,Wellington Region,Regional movement,S
Cement and concrete,2004,Employer,Wellington Region,Same,114
Cement and concrete,2004,Employer,West Coast Region,Regional movement,6
Cement and concrete,2005,Employee,NULL,Same,48
Cement and concrete,2005,Employee,NULL,Regional movement,12
Cement and concrete,2005,Employee,NULL,Regional movement,12
Cement and concrete,2005,Employee,NULL,Overseas,9
Cement and concrete,2005,Employee,Auckland Region,Same,2505
Cement and concrete,2005,Employee,Auckland Region,Regional movement,12
Cement and concrete,2005,Employee,Auckland Region,Regional movement,12
Cement and concrete,2005,Employee,Auckland Region,Regional movement,6
Cement and concrete,2005,Employee,Auckland Region,Regional movement,12
Cement and concrete,2005,Employee,Auckland Region,Regional movement,15
Cement and concrete,2005,Employee,Auckland Region,Overseas,114
Cement and concrete,2005,Employee,Auckland Region,Regional movement,24
Cement and concrete,2005,Employee,Auckland Region,Regional movement,6
Cement and concrete,2005,Employee,Bay of Plenty Region,Regional movement,9
Cement and concrete,2005,Employee,Bay of Plenty Region,Same,468
Cement and concrete,2005,Employee,Bay of Plenty Region,Regional movement,15
Cement and concrete,2005,Employee,Bay of Plenty Region,Overseas,33
Cement and concrete,2005,Employee,Bay of Plenty Region,Regional movement,9
Cement and concrete,2005,Employee,Canterbury Region,Same,912
Cement and concrete,2005,Employee,Canterbury Region,Regional movement,27
Cement and concrete,2005,Employee,Canterbury Region,Overseas,42
Cement and concrete,2005,Employee,Gisborne Region,Same,60
Cement and concrete,2005,Employee,Gisborne Region,Regional movement,S
Cement and concrete,2005,Employee,Hawke's Bay Region,Same,222
Cement and concrete,2005,Employee,Hawke's Bay Region,Regional movement,18
Cement and concrete,2005,Employee,Hawke's Bay Region,Overseas,9
Cement and concrete,2005,Employee,Manawatu-Wanganui Region,Regional movement,6
Cement and concrete,2005,Employee,Manawatu-Wanganui Region,Same,309
Cement and concrete,2005,Employee,Manawatu-Wanganui Region,Regional movement,12
Cement and concrete,2005,Employee,Manawatu-Wanganui Region,Overseas,12
Cement and concrete,2005,Employee,Manawatu-Wanganui Region,Regional movement,6
Cement and concrete,2005,Employee,Marlborough Region,Same,39
Cement and concrete,2005,Employee,Marlborough Region,Regional movement,S
Cement and concrete,2005,Employee,Nelson Region,Same,42
Cement and concrete,2005,Employee,Nelson Region,Regional movement,12
Cement and concrete,2005,Employee,Nelson Region,Overseas,6
Cement and concrete,2005,Employee,Northland Region,Regional movement,12
Cement and concrete,2005,Employee,Northland Region,Same,480
Cement and concrete,2005,Employee,Northland Region,Regional movement,9
Cement and concrete,2005,Employee,Northland Region,Overseas,21
Cement and concrete,2005,Employee,Otago Region,Regional movement,6
Cement and concrete,2005,Employee,Otago Region,Same,213
Cement and concrete,2005,Employee,Otago Region,Regional movement,12
Cement and concrete,2005,Employee,Otago Region,Overseas,12
Cement and concrete,2005,Employee,Southland Region,Regional movement,12
Cement and concrete,2005,Employee,Southland Region,Same,123
Cement and concrete,2005,Employee,Taranaki Region,Regional movement,9
Cement and concrete,2005,Employee,Taranaki Region,Overseas,6
Cement and concrete,2005,Employee,Taranaki Region,Same,147
Cement and concrete,2005,Employee,Tasman Region,Regional movement,12
Cement and concrete,2005,Employee,Tasman Region,Same,72
Cement and concrete,2005,Employee,Waikato Region,Regional movement,24
Cement and concrete,2005,Employee,Waikato Region,Regional movement,12
Cement and concrete,2005,Employee,Waikato Region,Regional movement,21
Cement and concrete,2005,Employee,Waikato Region,Overseas,33
Cement and concrete,2005,Employee,Waikato Region,Same,918
Cement and concrete,2005,Employee,Wellington Region,Regional movement,9
Cement and concrete,2005,Employee,Wellington Region,Regional movement,12
Cement and concrete,2005,Employee,Wellington Region,Overseas,15
Cement and concrete,2005,Employee,Wellington Region,Same,480
Cement and concrete,2005,Employee,West Coast Region,Regional movement,15
Cement and concrete,2005,Employee,West Coast Region,Same,177
Cement and concrete,2005,Employer,NULL,Same,27
Cement and concrete,2005,Employer,NULL,Regional movement,12
Cement and concrete,2005,Employer,Auckland Region,Same,723
Cement and concrete,2005,Employer,Auckland Region,Regional movement,15
Cement and concrete,2005,Employer,Auckland Region,Overseas,21
Cement and concrete,2005,Employer,Bay of Plenty Region,Same,156
Cement and concrete,2005,Employer,Bay of Plenty Region,Regional movement,12
Cement and concrete,2005,Employer,Canterbury Region,Same,222
Cement and concrete,2005,Employer,Canterbury Region,Regional movement,S
Cement and concrete,2005,Employer,Canterbury Region,Overseas,12
Cement and concrete,2005,Employer,Gisborne Region,Same,15
Cement and concrete,2005,Employer,Gisborne Region,Regional movement,S
Cement and concrete,2005,Employer,Hawke's Bay Region,Same,63
Cement and concrete,2005,Employer,Manawatu-Wanganui Region,Same,75
Cement and concrete,2005,Employer,Manawatu-Wanganui Region,Regional movement,S
Cement and concrete,2005,Employer,Marlborough Region,Same,18
Cement and concrete,2005,Employer,Nelson Region,Same,12
Cement and concrete,2005,Employer,Nelson Region,Regional movement,S
Cement and concrete,2005,Employer,Northland Region,Same,96
Cement and concrete,2005,Employer,Northland Region,Regional movement,S
Cement and concrete,2005,Employer,Otago Region,Same,54
Cement and concrete,2005,Employer,Otago Region,Regional movement,S
Cement and concrete,2005,Employer,Southland Region,Same,30
Cement and concrete,2005,Employer,Taranaki Region,Regional movement,S
Cement and concrete,2005,Employer,Taranaki Region,Same,42
Cement and concrete,2005,Employer,Tasman Region,Regional movement,S
Cement and concrete,2005,Employer,Tasman Region,Same,24
Cement and concrete,2005,Employer,Waikato Region,Regional movement,6
Cement and concrete,2005,Employer,Waikato Region,Regional movement,S
Cement and concrete,2005,Employer,Waikato Region,Overseas,12
Cement and concrete,2005,Employer,Waikato Region,Same,243
Cement and concrete,2005,Employer,Wellington Region,Regional movement,6
Cement and concrete,2005,Employer,Wellington Region,Same,129
Cement and concrete,2005,Employer,West Coast Region,Regional movement,S
Cement and concrete,2006,Employee,NULL,Same,36
Cement and concrete,2006,Employee,NULL,Regional movement,15
Cement and concrete,2006,Employee,NULL,Overseas,6
Cement and concrete,2006,Employee,Auckland Region,Same,2481
Cement and concrete,2006,Employee,Auckland Region,Regional movement,15
Cement and concrete,2006,Employee,Auckland Region,Regional movement,9
Cement and concrete,2006,Employee,Auckland Region,Regional movement,6
Cement and concrete,2006,Employee,Auckland Region,Regional movement,18
Cement and concrete,2006,Employee,Auckland Region,Regional movement,18
Cement and concrete,2006,Employee,Auckland Region,Overseas,126
Cement and concrete,2006,Employee,Auckland Region,Regional movement,27
Cement and concrete,2006,Employee,Auckland Region,Regional movement,6
Cement and concrete,2006,Employee,Bay of Plenty Region,Regional movement,9
Cement and concrete,2006,Employee,Bay of Plenty Region,Same,480
Cement and concrete,2006,Employee,Bay of Plenty Region,Regional movement,9
Cement and concrete,2006,Employee,Bay of Plenty Region,Overseas,30
Cement and concrete,2006,Employee,Bay of Plenty Region,Regional movement,9
Cement and concrete,2006,Employee,Canterbury Region,Same,990
Cement and concrete,2006,Employee,Canterbury Region,Regional movement,12
Cement and concrete,2006,Employee,Canterbury Region,Regional movement,24
Cement and concrete,2006,Employee,Canterbury Region,Overseas,45
Cement and concrete,2006,Employee,Gisborne Region,Same,54
Cement and concrete,2006,Employee,Gisborne Region,Regional movement,S
Cement and concrete,2006,Employee,Hawke's Bay Region,Same,207
Cement and concrete,2006,Employee,Hawke's Bay Region,Regional movement,15
Cement and concrete,2006,Employee,Hawke's Bay Region,Overseas,12
Cement and concrete,2006,Employee,Manawatu-Wanganui Region,Regional movement,9
Cement and concrete,2006,Employee,Manawatu-Wanganui Region,Same,321
Cement and concrete,2006,Employee,Manawatu-Wanganui Region,Regional movement,12
Cement and concrete,2006,Employee,Manawatu-Wanganui Region,Overseas,15
Cement and concrete,2006,Employee,Manawatu-Wanganui Region,Regional movement,6
Cement and concrete,2006,Employee,Marlborough Region,Same,42
Cement and concrete,2006,Employee,Marlborough Region,Regional movement,S
Cement and concrete,2006,Employee,Nelson Region,Same,45
Cement and concrete,2006,Employee,Nelson Region,Regional movement,12
Cement and concrete,2006,Employee,Northland Region,Regional movement,15
Cement and concrete,2006,Employee,Northland Region,Same,471
Cement and concrete,2006,Employee,Northland Region,Regional movement,12
Cement and concrete,2006,Employee,Northland Region,Overseas,15
Cement and concrete,2006,Employee,Otago Region,Regional movement,6
Cement and concrete,2006,Employee,Otago Region,Same,213
Cement and concrete,2006,Employee,Otago Region,Regional movement,9
Cement and concrete,2006,Employee,Otago Region,Overseas,9
Cement and concrete,2006,Employee,Southland Region,Regional movement,9
Cement and concrete,2006,Employee,Southland Region,Overseas,6
Cement and concrete,2006,Employee,Southland Region,Same,144
Cement and concrete,2006,Employee,Taranaki Region,Regional movement,6
Cement and concrete,2006,Employee,Taranaki Region,Overseas,9
Cement and concrete,2006,Employee,Taranaki Region,Same,147
Cement and concrete,2006,Employee,Tasman Region,Regional movement,6
Cement and concrete,2006,Employee,Tasman Region,Same,81
Cement and concrete,2006,Employee,Waikato Region,Regional movement,21
Cement and concrete,2006,Employee,Waikato Region,Regional movement,9
Cement and concrete,2006,Employee,Waikato Region,Regional movement,12
Cement and concrete,2006,Employee,Waikato Region,Overseas,36
Cement and concrete,2006,Employee,Waikato Region,Same,900
