﻿leaver_year,gender,leaver_region_an,years,region,n
2009,Male,West Coast Region,2011,Canterbury Region,30
2009,Male,West Coast Region,2011,Overseas,9
2009,Male,West Coast Region,2011,West Coast Region,150
2009,Male,West Coast Region,2012,Canterbury Region,35
2009,Male,West Coast Region,2012,Otago Region,6
2009,Male,West Coast Region,2012,Overseas,9
2009,Male,West Coast Region,2012,West Coast Region,130
2009,Male,West Coast Region,2013,Canterbury Region,40
2009,Male,West Coast Region,2013,Otago Region,6
2009,Male,West Coast Region,2013,Overseas,15
2009,Male,West Coast Region,2013,West Coast Region,110
2009,Male,West Coast Region,2014,Canterbury Region,45
2009,Male,West Coast Region,2014,Otago Region,6
2009,Male,West Coast Region,2014,Overseas,20
2009,Male,West Coast Region,2014,West Coast Region,110
2009,Male,West Coast Region,2015,Canterbury Region,50
2009,Male,West Coast Region,2015,Otago Region,6
2009,Male,West Coast Region,2015,Overseas,20
2009,Male,West Coast Region,2015,West Coast Region,100
2009,Male,West Coast Region,2016,Canterbury Region,50
2009,Male,West Coast Region,2016,Overseas,25
2009,Male,West Coast Region,2016,West Coast Region,100
2009,Male,West Coast Region,2017,Canterbury Region,50
2009,Male,West Coast Region,2017,Overseas,30
2009,Male,West Coast Region,2017,West Coast Region,95
2009,Male,West Coast Region,2018,Canterbury Region,55
2009,Male,West Coast Region,2018,Overseas,35
2009,Male,West Coast Region,2018,West Coast Region,80
2009,Male,West Coast Region,2019,Canterbury Region,55
2009,Male,West Coast Region,2019,Overseas,30
2009,Male,West Coast Region,2019,West Coast Region,80
2009,Male,West Coast Region,2020,Canterbury Region,55
2009,Male,West Coast Region,2020,Overseas,30
2009,Male,West Coast Region,2020,Wellington Region,6
2009,Male,West Coast Region,2020,West Coast Region,85
2009,Male,West Coast Region,2021,Auckland Region,6
2009,Male,West Coast Region,2021,Canterbury Region,60
2009,Male,West Coast Region,2021,Overseas,25
2009,Male,West Coast Region,2021,Wellington Region,6
2009,Male,West Coast Region,2021,West Coast Region,75
2009,Female,Auckland Region,2009,NULL,130
2009,Female,Auckland Region,2009,Auckland Region,9200
2009,Female,Auckland Region,2009,Overseas,360
2009,Female,Auckland Region,2010,NULL,120
2009,Female,Auckland Region,2010,Auckland Region,8400
2009,Female,Auckland Region,2010,Bay of Plenty Region,30
2009,Female,Auckland Region,2010,Canterbury Region,45
2009,Female,Auckland Region,2010,Hawke's Bay Region,9
2009,Female,Auckland Region,2010,Manawatu-Wanganui Region,25
2009,Female,Auckland Region,2010,Northland Region,40
2009,Female,Auckland Region,2010,Otago Region,80
2009,Female,Auckland Region,2010,Overseas,730
2009,Female,Auckland Region,2010,Taranaki Region,6
2009,Female,Auckland Region,2010,Waikato Region,70
2009,Female,Auckland Region,2010,Wellington Region,90
2009,Female,Auckland Region,2011,NULL,130
2009,Female,Auckland Region,2011,Auckland Region,8000
2009,Female,Auckland Region,2011,Bay of Plenty Region,40
2009,Female,Auckland Region,2011,Canterbury Region,60
2009,Female,Auckland Region,2011,Hawke's Bay Region,18
2009,Female,Auckland Region,2011,Manawatu-Wanganui Region,40
2009,Female,Auckland Region,2011,Northland Region,45
2009,Female,Auckland Region,2011,Otago Region,150
2009,Female,Auckland Region,2011,Overseas,920
2009,Female,Auckland Region,2011,Southland Region,6
2009,Female,Auckland Region,2011,Waikato Region,140
2009,Female,Auckland Region,2011,Wellington Region,160
2009,Female,Auckland Region,2012,NULL,130
2009,Female,Auckland Region,2012,Auckland Region,7700
2009,Female,Auckland Region,2012,Bay of Plenty Region,50
2009,Female,Auckland Region,2012,Canterbury Region,80
2009,Female,Auckland Region,2012,Hawke's Bay Region,6
2009,Female,Auckland Region,2012,Manawatu-Wanganui Region,45
2009,Female,Auckland Region,2012,Northland Region,60
2009,Female,Auckland Region,2012,Otago Region,160
2009,Female,Auckland Region,2012,Overseas,1200
2009,Female,Auckland Region,2012,Southland Region,9
2009,Female,Auckland Region,2012,Taranaki Region,6
2009,Female,Auckland Region,2012,Waikato Region,150
2009,Female,Auckland Region,2012,Wellington Region,170
2009,Female,Auckland Region,2013,NULL,130
2009,Female,Auckland Region,2013,Auckland Region,7300
2009,Female,Auckland Region,2013,Bay of Plenty Region,50
2009,Female,Auckland Region,2013,Canterbury Region,80
2009,Female,Auckland Region,2013,Hawke's Bay Region,12
2009,Female,Auckland Region,2013,Manawatu-Wanganui Region,60
2009,Female,Auckland Region,2013,Northland Region,65
2009,Female,Auckland Region,2013,Otago Region,170
2009,Female,Auckland Region,2013,Overseas,1400
2009,Female,Auckland Region,2013,Southland Region,6
2009,Female,Auckland Region,2013,Taranaki Region,12
2009,Female,Auckland Region,2013,Waikato Region,160
2009,Female,Auckland Region,2013,Wellington Region,180
2009,Female,Auckland Region,2014,NULL,130
2009,Female,Auckland Region,2014,Auckland Region,7100
2009,Female,Auckland Region,2014,Bay of Plenty Region,60
2009,Female,Auckland Region,2014,Canterbury Region,85
2009,Female,Auckland Region,2014,Gisborne Region,6
2009,Female,Auckland Region,2014,Hawke's Bay Region,15
2009,Female,Auckland Region,2014,Manawatu-Wanganui Region,50
2009,Female,Auckland Region,2014,Northland Region,80
2009,Female,Auckland Region,2014,Otago Region,120
2009,Female,Auckland Region,2014,Overseas,1700
2009,Female,Auckland Region,2014,Southland Region,6
2009,Female,Auckland Region,2014,Taranaki Region,15
2009,Female,Auckland Region,2014,Waikato Region,170
2009,Female,Auckland Region,2014,Wellington Region,160
2009,Female,Auckland Region,2015,NULL,130
2009,Female,Auckland Region,2015,Auckland Region,6900
2009,Female,Auckland Region,2015,Bay of Plenty Region,85
2009,Female,Auckland Region,2015,Canterbury Region,95
2009,Female,Auckland Region,2015,Gisborne Region,9
2009,Female,Auckland Region,2015,Hawke's Bay Region,25
2009,Female,Auckland Region,2015,Manawatu-Wanganui Region,50
2009,Female,Auckland Region,2015,Northland Region,80
2009,Female,Auckland Region,2015,Otago Region,85
2009,Female,Auckland Region,2015,Overseas,2000
2009,Female,Auckland Region,2015,Southland Region,9
2009,Female,Auckland Region,2015,Taranaki Region,20
2009,Female,Auckland Region,2015,Waikato Region,180
2009,Female,Auckland Region,2015,Wellington Region,160
2009,Female,Auckland Region,2016,NULL,130
2009,Female,Auckland Region,2016,Auckland Region,6600
2009,Female,Auckland Region,2016,Bay of Plenty Region,85
2009,Female,Auckland Region,2016,Canterbury Region,95
2009,Female,Auckland Region,2016,Gisborne Region,9
2009,Female,Auckland Region,2016,Hawke's Bay Region,30
2009,Female,Auckland Region,2016,Manawatu-Wanganui Region,60
2009,Female,Auckland Region,2016,Northland Region,85
2009,Female,Auckland Region,2016,Otago Region,75
2009,Female,Auckland Region,2016,Overseas,2100
2009,Female,Auckland Region,2016,Southland Region,12
2009,Female,Auckland Region,2016,Taranaki Region,20
2009,Female,Auckland Region,2016,Waikato Region,200
2009,Female,Auckland Region,2016,Wellington Region,170
2009,Female,Auckland Region,2017,NULL,120
2009,Female,Auckland Region,2017,Auckland Region,6500
2009,Female,Auckland Region,2017,Bay of Plenty Region,90
2009,Female,Auckland Region,2017,Canterbury Region,90
2009,Female,Auckland Region,2017,Gisborne Region,12
2009,Female,Auckland Region,2017,Hawke's Bay Region,35
2009,Female,Auckland Region,2017,Manawatu-Wanganui Region,60
2009,Female,Auckland Region,2017,Nelson Region,6
2009,Female,Auckland Region,2017,Northland Region,100
2009,Female,Auckland Region,2017,Otago Region,50
2009,Female,Auckland Region,2017,Overseas,2200
2009,Female,Auckland Region,2017,Southland Region,9
2009,Female,Auckland Region,2017,Taranaki Region,25
2009,Female,Auckland Region,2017,Tasman Region,9
2009,Female,Auckland Region,2017,Waikato Region,210
2009,Female,Auckland Region,2017,Wellington Region,180
2009,Female,Auckland Region,2018,NULL,130
2009,Female,Auckland Region,2018,Auckland Region,6300
2009,Female,Auckland Region,2018,Bay of Plenty Region,100
2009,Female,Auckland Region,2018,Canterbury Region,100
2009,Female,Auckland Region,2018,Gisborne Region,9
2009,Female,Auckland Region,2018,Hawke's Bay Region,35
2009,Female,Auckland Region,2018,Manawatu-Wanganui Region,65
2009,Female,Auckland Region,2018,Nelson Region,12
2009,Female,Auckland Region,2018,Northland Region,120
2009,Female,Auckland Region,2018,Otago Region,60
2009,Female,Auckland Region,2018,Overseas,2300
2009,Female,Auckland Region,2018,Southland Region,9
2009,Female,Auckland Region,2018,Taranaki Region,35
2009,Female,Auckland Region,2018,Tasman Region,9
2009,Female,Auckland Region,2018,Waikato Region,270
2009,Female,Auckland Region,2018,Wellington Region,160
2009,Female,Auckland Region,2019,NULL,130
2009,Female,Auckland Region,2019,Auckland Region,6100
2009,Female,Auckland Region,2019,Bay of Plenty Region,110
2009,Female,Auckland Region,2019,Canterbury Region,110
2009,Female,Auckland Region,2019,Gisborne Region,9
2009,Female,Auckland Region,2019,Hawke's Bay Region,30
2009,Female,Auckland Region,2019,Manawatu-Wanganui Region,70
2009,Female,Auckland Region,2019,Marlborough Region,6
2009,Female,Auckland Region,2019,Nelson Region,9
2009,Female,Auckland Region,2019,Northland Region,130
2009,Female,Auckland Region,2019,Otago Region,65
2009,Female,Auckland Region,2019,Overseas,2400
2009,Female,Auckland Region,2019,Southland Region,12
2009,Female,Auckland Region,2019,Taranaki Region,40
2009,Female,Auckland Region,2019,Tasman Region,12
2009,Female,Auckland Region,2019,Waikato Region,270
2009,Female,Auckland Region,2019,Wellington Region,150
2009,Female,Auckland Region,2020,NULL,130
2009,Female,Auckland Region,2020,Auckland Region,6200
2009,Female,Auckland Region,2020,Bay of Plenty Region,110
2009,Female,Auckland Region,2020,Canterbury Region,110
2009,Female,Auckland Region,2020,Gisborne Region,9
2009,Female,Auckland Region,2020,Hawke's Bay Region,35
2009,Female,Auckland Region,2020,Manawatu-Wanganui Region,80
2009,Female,Auckland Region,2020,Nelson Region,9
2009,Female,Auckland Region,2020,Northland Region,120
2009,Female,Auckland Region,2020,Otago Region,65
2009,Female,Auckland Region,2020,Overseas,2300
2009,Female,Auckland Region,2020,Southland Region,12
2009,Female,Auckland Region,2020,Taranaki Region,40
2009,Female,Auckland Region,2020,Tasman Region,12
2009,Female,Auckland Region,2020,Waikato Region,300
2009,Female,Auckland Region,2020,Wellington Region,170
2009,Female,Auckland Region,2021,NULL,130
2009,Female,Auckland Region,2021,Auckland Region,6200
2009,Female,Auckland Region,2021,Bay of Plenty Region,130
2009,Female,Auckland Region,2021,Canterbury Region,120
2009,Female,Auckland Region,2021,Gisborne Region,9
2009,Female,Auckland Region,2021,Hawke's Bay Region,35
2009,Female,Auckland Region,2021,Manawatu-Wanganui Region,75
2009,Female,Auckland Region,2021,Marlborough Region,6
2009,Female,Auckland Region,2021,Nelson Region,12
2009,Female,Auckland Region,2021,Northland Region,150
2009,Female,Auckland Region,2021,Otago Region,65
2009,Female,Auckland Region,2021,Overseas,2200
2009,Female,Auckland Region,2021,Southland Region,12
2009,Female,Auckland Region,2021,Taranaki Region,45
2009,Female,Auckland Region,2021,Tasman Region,12
2009,Female,Auckland Region,2021,Waikato Region,320
2009,Female,Auckland Region,2021,Wellington Region,190
2009,Female,Bay of Plenty Region,2009,NULL,15
2009,Female,Bay of Plenty Region,2009,Bay of Plenty Region,1900
2009,Female,Bay of Plenty Region,2009,Overseas,65
2009,Female,Bay of Plenty Region,2010,NULL,15
2009,Female,Bay of Plenty Region,2010,Auckland Region,95
2009,Female,Bay of Plenty Region,2010,Bay of Plenty Region,1500
2009,Female,Bay of Plenty Region,2010,Canterbury Region,20
2009,Female,Bay of Plenty Region,2010,Gisborne Region,9
2009,Female,Bay of Plenty Region,2010,Hawke's Bay Region,6
2009,Female,Bay of Plenty Region,2010,Manawatu-Wanganui Region,15
2009,Female,Bay of Plenty Region,2010,Northland Region,9
2009,Female,Bay of Plenty Region,2010,Otago Region,20
2009,Female,Bay of Plenty Region,2010,Overseas,150
2009,Female,Bay of Plenty Region,2010,Waikato Region,75
2009,Female,Bay of Plenty Region,2010,Wellington Region,65
2009,Female,Bay of Plenty Region,2011,NULL,15
2009,Female,Bay of Plenty Region,2011,Auckland Region,140
2009,Female,Bay of Plenty Region,2011,Bay of Plenty Region,1200
2009,Female,Bay of Plenty Region,2011,Canterbury Region,35
2009,Female,Bay of Plenty Region,2011,Gisborne Region,15
2009,Female,Bay of Plenty Region,2011,Hawke's Bay Region,9
2009,Female,Bay of Plenty Region,2011,Manawatu-Wanganui Region,30
2009,Female,Bay of Plenty Region,2011,Northland Region,6
2009,Female,Bay of Plenty Region,2011,Otago Region,40
2009,Female,Bay of Plenty Region,2011,Overseas,190
2009,Female,Bay of Plenty Region,2011,Waikato Region,160
2009,Female,Bay of Plenty Region,2011,Wellington Region,110
2009,Female,Bay of Plenty Region,2012,NULL,15
2009,Female,Bay of Plenty Region,2012,Auckland Region,160
2009,Female,Bay of Plenty Region,2012,Bay of Plenty Region,1100
2009,Female,Bay of Plenty Region,2012,Canterbury Region,40
2009,Female,Bay of Plenty Region,2012,Gisborne Region,9
2009,Female,Bay of Plenty Region,2012,Hawke's Bay Region,18
2009,Female,Bay of Plenty Region,2012,Manawatu-Wanganui Region,30
2009,Female,Bay of Plenty Region,2012,Northland Region,6
2009,Female,Bay of Plenty Region,2012,Otago Region,40
2009,Female,Bay of Plenty Region,2012,Overseas,260
2009,Female,Bay of Plenty Region,2012,Waikato Region,180
2009,Female,Bay of Plenty Region,2012,Wellington Region,120
2009,Female,Bay of Plenty Region,2013,NULL,15
2009,Female,Bay of Plenty Region,2013,Auckland Region,190
2009,Female,Bay of Plenty Region,2013,Bay of Plenty Region,940
2009,Female,Bay of Plenty Region,2013,Canterbury Region,40
2009,Female,Bay of Plenty Region,2013,Gisborne Region,12
2009,Female,Bay of Plenty Region,2013,Hawke's Bay Region,20
2009,Female,Bay of Plenty Region,2013,Manawatu-Wanganui Region,30
2009,Female,Bay of Plenty Region,2013,Northland Region,9
2009,Female,Bay of Plenty Region,2013,Otago Region,40
2009,Female,Bay of Plenty Region,2013,Overseas,310
2009,Female,Bay of Plenty Region,2013,Taranaki Region,6
2009,Female,Bay of Plenty Region,2013,Waikato Region,220
2009,Female,Bay of Plenty Region,2013,Wellington Region,120
2009,Female,Bay of Plenty Region,2014,NULL,15
2009,Female,Bay of Plenty Region,2014,Auckland Region,200
2009,Female,Bay of Plenty Region,2014,Bay of Plenty Region,920
2009,Female,Bay of Plenty Region,2014,Canterbury Region,45
2009,Female,Bay of Plenty Region,2014,Gisborne Region,12
2009,Female,Bay of Plenty Region,2014,Hawke's Bay Region,25
2009,Female,Bay of Plenty Region,2014,Manawatu-Wanganui Region,25
2009,Female,Bay of Plenty Region,2014,Northland Region,9
2009,Female,Bay of Plenty Region,2014,Otago Region,35
2009,Female,Bay of Plenty Region,2014,Overseas,360
2009,Female,Bay of Plenty Region,2014,Taranaki Region,9
2009,Female,Bay of Plenty Region,2014,Waikato Region,200
2009,Female,Bay of Plenty Region,2014,Wellington Region,110
2009,Female,Bay of Plenty Region,2015,NULL,15
2009,Female,Bay of Plenty Region,2015,Auckland Region,200
2009,Female,Bay of Plenty Region,2015,Bay of Plenty Region,900
2009,Female,Bay of Plenty Region,2015,Canterbury Region,45
2009,Female,Bay of Plenty Region,2015,Gisborne Region,12
2009,Female,Bay of Plenty Region,2015,Hawke's Bay Region,25
2009,Female,Bay of Plenty Region,2015,Manawatu-Wanganui Region,35
2009,Female,Bay of Plenty Region,2015,Northland Region,18
2009,Female,Bay of Plenty Region,2015,Otago Region,30
2009,Female,Bay of Plenty Region,2015,Overseas,370
2009,Female,Bay of Plenty Region,2015,Southland Region,6
2009,Female,Bay of Plenty Region,2015,Taranaki Region,12
2009,Female,Bay of Plenty Region,2015,Waikato Region,190
2009,Female,Bay of Plenty Region,2015,Wellington Region,100
2009,Female,Bay of Plenty Region,2016,NULL,15
2009,Female,Bay of Plenty Region,2016,Auckland Region,220
2009,Female,Bay of Plenty Region,2016,Bay of Plenty Region,900
2009,Female,Bay of Plenty Region,2016,Canterbury Region,45
2009,Female,Bay of Plenty Region,2016,Gisborne Region,18
2009,Female,Bay of Plenty Region,2016,Hawke's Bay Region,30
2009,Female,Bay of Plenty Region,2016,Manawatu-Wanganui Region,35
2009,Female,Bay of Plenty Region,2016,Northland Region,15
2009,Female,Bay of Plenty Region,2016,Otago Region,25
2009,Female,Bay of Plenty Region,2016,Overseas,380
2009,Female,Bay of Plenty Region,2016,Southland Region,9
2009,Female,Bay of Plenty Region,2016,Taranaki Region,12
2009,Female,Bay of Plenty Region,2016,Waikato Region,180
2009,Female,Bay of Plenty Region,2016,Wellington Region,90
2009,Female,Bay of Plenty Region,2017,NULL,15
2009,Female,Bay of Plenty Region,2017,Auckland Region,210
2009,Female,Bay of Plenty Region,2017,Bay of Plenty Region,890
2009,Female,Bay of Plenty Region,2017,Canterbury Region,50
2009,Female,Bay of Plenty Region,2017,Gisborne Region,18
2009,Female,Bay of Plenty Region,2017,Hawke's Bay Region,25
2009,Female,Bay of Plenty Region,2017,Manawatu-Wanganui Region,35
2009,Female,Bay of Plenty Region,2017,Northland Region,12
2009,Female,Bay of Plenty Region,2017,Otago Region,15
2009,Female,Bay of Plenty Region,2017,Overseas,400
2009,Female,Bay of Plenty Region,2017,Southland Region,9
2009,Female,Bay of Plenty Region,2017,Taranaki Region,15
2009,Female,Bay of Plenty Region,2017,Tasman Region,6
2009,Female,Bay of Plenty Region,2017,Waikato Region,170
2009,Female,Bay of Plenty Region,2017,Wellington Region,90
2009,Female,Bay of Plenty Region,2018,NULL,15
2009,Female,Bay of Plenty Region,2018,Auckland Region,210
2009,Female,Bay of Plenty Region,2018,Bay of Plenty Region,890
2009,Female,Bay of Plenty Region,2018,Canterbury Region,40
2009,Female,Bay of Plenty Region,2018,Gisborne Region,18
2009,Female,Bay of Plenty Region,2018,Hawke's Bay Region,30
2009,Female,Bay of Plenty Region,2018,Manawatu-Wanganui Region,30
2009,Female,Bay of Plenty Region,2018,Northland Region,15
2009,Female,Bay of Plenty Region,2018,Otago Region,20
2009,Female,Bay of Plenty Region,2018,Overseas,420
2009,Female,Bay of Plenty Region,2018,Southland Region,12
2009,Female,Bay of Plenty Region,2018,Taranaki Region,12
2009,Female,Bay of Plenty Region,2018,Waikato Region,160
2009,Female,Bay of Plenty Region,2018,Wellington Region,80
2009,Female,Bay of Plenty Region,2019,NULL,15
2009,Female,Bay of Plenty Region,2019,Auckland Region,210
2009,Female,Bay of Plenty Region,2019,Bay of Plenty Region,890
2009,Female,Bay of Plenty Region,2019,Canterbury Region,45
2009,Female,Bay of Plenty Region,2019,Gisborne Region,18
2009,Female,Bay of Plenty Region,2019,Hawke's Bay Region,25
2009,Female,Bay of Plenty Region,2019,Manawatu-Wanganui Region,40
2009,Female,Bay of Plenty Region,2019,Northland Region,15
2009,Female,Bay of Plenty Region,2019,Otago Region,18
2009,Female,Bay of Plenty Region,2019,Overseas,420
2009,Female,Bay of Plenty Region,2019,Southland Region,6
2009,Female,Bay of Plenty Region,2019,Taranaki Region,12
2009,Female,Bay of Plenty Region,2019,Waikato Region,170
2009,Female,Bay of Plenty Region,2019,Wellington Region,70
2009,Female,Bay of Plenty Region,2020,NULL,15
2009,Female,Bay of Plenty Region,2020,Auckland Region,200
2009,Female,Bay of Plenty Region,2020,Bay of Plenty Region,910
2009,Female,Bay of Plenty Region,2020,Canterbury Region,45
2009,Female,Bay of Plenty Region,2020,Gisborne Region,25
2009,Female,Bay of Plenty Region,2020,Hawke's Bay Region,25
2009,Female,Bay of Plenty Region,2020,Manawatu-Wanganui Region,40
2009,Female,Bay of Plenty Region,2020,Northland Region,18
2009,Female,Bay of Plenty Region,2020,Otago Region,25
2009,Female,Bay of Plenty Region,2020,Overseas,380
2009,Female,Bay of Plenty Region,2020,Southland Region,9
2009,Female,Bay of Plenty Region,2020,Taranaki Region,12
2009,Female,Bay of Plenty Region,2020,Waikato Region,180
2009,Female,Bay of Plenty Region,2020,Wellington Region,70
2009,Female,Bay of Plenty Region,2021,NULL,15
2009,Female,Bay of Plenty Region,2021,Auckland Region,200
2009,Female,Bay of Plenty Region,2021,Bay of Plenty Region,940
2009,Female,Bay of Plenty Region,2021,Canterbury Region,50
2009,Female,Bay of Plenty Region,2021,Gisborne Region,20
2009,Female,Bay of Plenty Region,2021,Hawke's Bay Region,25
2009,Female,Bay of Plenty Region,2021,Manawatu-Wanganui Region,35
2009,Female,Bay of Plenty Region,2021,Northland Region,15
2009,Female,Bay of Plenty Region,2021,Otago Region,20
2009,Female,Bay of Plenty Region,2021,Overseas,340
2009,Female,Bay of Plenty Region,2021,Southland Region,9
2009,Female,Bay of Plenty Region,2021,Taranaki Region,12
2009,Female,Bay of Plenty Region,2021,Waikato Region,180
2009,Female,Bay of Plenty Region,2021,Wellington Region,75
2009,Female,Canterbury Region,2009,NULL,35
2009,Female,Canterbury Region,2009,Canterbury Region,3200
2009,Female,Canterbury Region,2009,Overseas,100
2009,Female,Canterbury Region,2010,NULL,35
2009,Female,Canterbury Region,2010,Auckland Region,30
2009,Female,Canterbury Region,2010,Canterbury Region,2900
2009,Female,Canterbury Region,2010,Manawatu-Wanganui Region,6
2009,Female,Canterbury Region,2010,Otago Region,110
2009,Female,Canterbury Region,2010,Overseas,230
2009,Female,Canterbury Region,2010,Southland Region,6
2009,Female,Canterbury Region,2010,Wellington Region,55
2009,Female,Canterbury Region,2011,NULL,40
2009,Female,Canterbury Region,2011,Auckland Region,60
2009,Female,Canterbury Region,2011,Bay of Plenty Region,6
2009,Female,Canterbury Region,2011,Canterbury Region,2600
2009,Female,Canterbury Region,2011,Manawatu-Wanganui Region,18
2009,Female,Canterbury Region,2011,Marlborough Region,9
2009,Female,Canterbury Region,2011,Northland Region,9
2009,Female,Canterbury Region,2011,Otago Region,180
2009,Female,Canterbury Region,2011,Overseas,280
2009,Female,Canterbury Region,2011,Southland Region,20
2009,Female,Canterbury Region,2011,Waikato Region,9
2009,Female,Canterbury Region,2011,Wellington Region,95
2009,Female,Canterbury Region,2011,West Coast Region,15
2009,Female,Canterbury Region,2012,NULL,35
2009,Female,Canterbury Region,2012,Auckland Region,85
2009,Female,Canterbury Region,2012,Bay of Plenty Region,6
2009,Female,Canterbury Region,2012,Canterbury Region,2500
2009,Female,Canterbury Region,2012,Manawatu-Wanganui Region,30
2009,Female,Canterbury Region,2012,Marlborough Region,6
2009,Female,Canterbury Region,2012,Northland Region,6
2009,Female,Canterbury Region,2012,Otago Region,190
2009,Female,Canterbury Region,2012,Overseas,340
2009,Female,Canterbury Region,2012,Southland Region,25
2009,Female,Canterbury Region,2012,Waikato Region,18
2009,Female,Canterbury Region,2012,Wellington Region,130
2009,Female,Canterbury Region,2012,West Coast Region,9
2009,Female,Canterbury Region,2013,NULL,35
2009,Female,Canterbury Region,2013,Auckland Region,120
2009,Female,Canterbury Region,2013,Bay of Plenty Region,12
2009,Female,Canterbury Region,2013,Canterbury Region,2300
2009,Female,Canterbury Region,2013,Manawatu-Wanganui Region,30
2009,Female,Canterbury Region,2013,Northland Region,9
2009,Female,Canterbury Region,2013,Otago Region,200
2009,Female,Canterbury Region,2013,Overseas,420
2009,Female,Canterbury Region,2013,Southland Region,25
2009,Female,Canterbury Region,2013,Tasman Region,9
2009,Female,Canterbury Region,2013,Waikato Region,18
2009,Female,Canterbury Region,2013,Wellington Region,140
2009,Female,Canterbury Region,2013,West Coast Region,12
2009,Female,Canterbury Region,2014,NULL,35
2009,Female,Canterbury Region,2014,Auckland Region,140
2009,Female,Canterbury Region,2014,Bay of Plenty Region,12
2009,Female,Canterbury Region,2014,Canterbury Region,2200
2009,Female,Canterbury Region,2014,Manawatu-Wanganui Region,30
2009,Female,Canterbury Region,2014,Marlborough Region,9
2009,Female,Canterbury Region,2014,Nelson Region,9
2009,Female,Canterbury Region,2014,Northland Region,9
2009,Female,Canterbury Region,2014,Otago Region,170
2009,Female,Canterbury Region,2014,Overseas,490
2009,Female,Canterbury Region,2014,Southland Region,18
2009,Female,Canterbury Region,2014,Tasman Region,12
2009,Female,Canterbury Region,2014,Waikato Region,20
2009,Female,Canterbury Region,2014,Wellington Region,120
2009,Female,Canterbury Region,2014,West Coast Region,15
2009,Female,Canterbury Region,2015,NULL,35
2009,Female,Canterbury Region,2015,Auckland Region,160
2009,Female,Canterbury Region,2015,Bay of Plenty Region,12
2009,Female,Canterbury Region,2015,Canterbury Region,2200
2009,Female,Canterbury Region,2015,Manawatu-Wanganui Region,25
2009,Female,Canterbury Region,2015,Marlborough Region,12
2009,Female,Canterbury Region,2015,Nelson Region,12
2009,Female,Canterbury Region,2015,Northland Region,9
2009,Female,Canterbury Region,2015,Otago Region,120
2009,Female,Canterbury Region,2015,Overseas,560
2009,Female,Canterbury Region,2015,Southland Region,20
2009,Female,Canterbury Region,2015,Taranaki Region,6
2009,Female,Canterbury Region,2015,Tasman Region,6
2009,Female,Canterbury Region,2015,Waikato Region,25
2009,Female,Canterbury Region,2015,Wellington Region,110
2009,Female,Canterbury Region,2015,West Coast Region,20
2009,Female,Canterbury Region,2016,NULL,35
2009,Female,Canterbury Region,2016,Auckland Region,170
2009,Female,Canterbury Region,2016,Bay of Plenty Region,18
2009,Female,Canterbury Region,2016,Canterbury Region,2200
2009,Female,Canterbury Region,2016,Hawke's Bay Region,9
2009,Female,Canterbury Region,2016,Manawatu-Wanganui Region,20
2009,Female,Canterbury Region,2016,Marlborough Region,12
2009,Female,Canterbury Region,2016,Nelson Region,12
2009,Female,Canterbury Region,2016,Otago Region,110
2009,Female,Canterbury Region,2016,Overseas,600
2009,Female,Canterbury Region,2016,Southland Region,20
2009,Female,Canterbury Region,2016,Taranaki Region,12
2009,Female,Canterbury Region,2016,Waikato Region,25
2009,Female,Canterbury Region,2016,Wellington Region,120
2009,Female,Canterbury Region,2016,West Coast Region,18
2009,Female,Canterbury Region,2017,NULL,35
2009,Female,Canterbury Region,2017,Auckland Region,160
2009,Female,Canterbury Region,2017,Bay of Plenty Region,30
2009,Female,Canterbury Region,2017,Canterbury Region,2200
2009,Female,Canterbury Region,2017,Hawke's Bay Region,12
2009,Female,Canterbury Region,2017,Manawatu-Wanganui Region,20
2009,Female,Canterbury Region,2017,Marlborough Region,12
2009,Female,Canterbury Region,2017,Nelson Region,12
2009,Female,Canterbury Region,2017,Otago Region,95
2009,Female,Canterbury Region,2017,Overseas,650
2009,Female,Canterbury Region,2017,Southland Region,25
2009,Female,Canterbury Region,2017,Taranaki Region,9
2009,Female,Canterbury Region,2017,Tasman Region,9
2009,Female,Canterbury Region,2017,Waikato Region,25
2009,Female,Canterbury Region,2017,Wellington Region,120
2009,Female,Canterbury Region,2017,West Coast Region,18
2009,Female,Canterbury Region,2018,NULL,35
2009,Female,Canterbury Region,2018,Auckland Region,170
2009,Female,Canterbury Region,2018,Bay of Plenty Region,25
2009,Female,Canterbury Region,2018,Canterbury Region,2000
2009,Female,Canterbury Region,2018,Hawke's Bay Region,12
2009,Female,Canterbury Region,2018,Manawatu-Wanganui Region,18
2009,Female,Canterbury Region,2018,Marlborough Region,12
2009,Female,Canterbury Region,2018,Nelson Region,15
2009,Female,Canterbury Region,2018,Northland Region,9
2009,Female,Canterbury Region,2018,Otago Region,90
2009,Female,Canterbury Region,2018,Overseas,680
2009,Female,Canterbury Region,2018,Southland Region,25
2009,Female,Canterbury Region,2018,Taranaki Region,9
2009,Female,Canterbury Region,2018,Tasman Region,9
2009,Female,Canterbury Region,2018,Waikato Region,20
2009,Female,Canterbury Region,2018,Wellington Region,130
2009,Female,Canterbury Region,2018,West Coast Region,20
2009,Female,Canterbury Region,2019,NULL,40
2009,Female,Canterbury Region,2019,Auckland Region,160
2009,Female,Canterbury Region,2019,Bay of Plenty Region,25
2009,Female,Canterbury Region,2019,Canterbury Region,2100
