hlfs_urd_quarter_nbr,year,qtr,hlfs_urd_sex_code,age_group,underutilised,sum_weights
118,2015,0,1,<20,Sufficiently employed,56000
118,2015,0,1,<20,Underutilised,41700
118,2015,0,1,20-34,Not in extended labour force,36400
118,2015,0,1,20-34,Sufficiently employed,365000
118,2015,0,1,20-34,Underutilised,51200
118,2015,0,1,35+,Not in extended labour force,280700
118,2015,0,1,35+,Sufficiently employed,794700
118,2015,0,1,35+,Underutilised,53900
118,2015,0,2,<20,Not in extended labour force,61700
118,2015,0,2,<20,Sufficiently employed,49400
118,2015,0,2,<20,Underutilised,41500
118,2015,0,2,20-34,Not in extended labour force,95800
118,2015,0,2,20-34,Sufficiently employed,292300
118,2015,0,2,20-34,Underutilised,72700
118,2015,0,2,35+,Not in extended labour force,434400
118,2015,0,2,35+,Sufficiently employed,703700
118,2015,0,2,35+,Underutilised,99800
119,2015,1,1,<20,Not in extended labour force,71300
119,2015,1,1,<20,Sufficiently employed,52400
119,2015,1,1,<20,Underutilised,38800
119,2015,1,1,20-34,Not in extended labour force,43700
119,2015,1,1,20-34,Sufficiently employed,370100
119,2015,1,1,20-34,Underutilised,45800
119,2015,1,1,35+,Not in extended labour force,285600
119,2015,1,1,35+,Sufficiently employed,794200
119,2015,1,1,35+,Underutilised,53800
119,2015,1,2,<20,Not in extended labour force,67000
119,2015,1,2,<20,Sufficiently employed,44000
119,2015,1,2,<20,Underutilised,42100
119,2015,1,2,20-34,Not in extended labour force,101800
119,2015,1,2,20-34,Sufficiently employed,290700
119,2015,1,2,20-34,Underutilised,72600
119,2015,1,2,35+,Not in extended labour force,443700
119,2015,1,2,35+,Sufficiently employed,707100
119,2015,1,2,35+,Underutilised,91700
120,2015,2,1,<20,Not in extended labour force,75700
120,2015,2,1,<20,Sufficiently employed,48200
120,2015,2,1,<20,Underutilised,38800
120,2015,2,1,20-34,Not in extended labour force,46100
120,2015,2,1,20-34,Sufficiently employed,364400
120,2015,2,1,20-34,Underutilised,54600
120,2015,2,1,35+,Not in extended labour force,296700
120,2015,2,1,35+,Sufficiently employed,787900
120,2015,2,1,35+,Underutilised,53300
120,2015,2,2,<20,Not in extended labour force,68600
120,2015,2,2,<20,Sufficiently employed,46100
120,2015,2,2,<20,Underutilised,38600
120,2015,2,2,20-34,Not in extended labour force,104600
120,2015,2,2,20-34,Sufficiently employed,297300
120,2015,2,2,20-34,Underutilised,66800
120,2015,2,2,35+,Not in extended labour force,454500
120,2015,2,2,35+,Sufficiently employed,701600
120,2015,2,2,35+,Underutilised,90700
121,2015,3,1,<20,Not in extended labour force,64700
121,2015,3,1,<20,Sufficiently employed,55300
121,2015,3,1,<20,Underutilised,42900
121,2015,3,1,20-34,Not in extended labour force,44600
121,2015,3,1,20-34,Sufficiently employed,376500
121,2015,3,1,20-34,Underutilised,51700
121,2015,3,1,35+,Not in extended labour force,292900
121,2015,3,1,35+,Sufficiently employed,799600
121,2015,3,1,35+,Underutilised,50300
121,2015,3,2,<20,Not in extended labour force,63400
121,2015,3,2,<20,Sufficiently employed,46600
121,2015,3,2,<20,Underutilised,43700
121,2015,3,2,20-34,Not in extended labour force,104300
121,2015,3,2,20-34,Sufficiently employed,303400
121,2015,3,2,20-34,Underutilised,66900
121,2015,3,2,35+,Not in extended labour force,452200
121,2015,3,2,35+,Sufficiently employed,716700
121,2015,3,2,35+,Underutilised,82900
122,2016,0,1,<20,Not in extended labour force,65100
122,2016,0,1,<20,Sufficiently employed,54600
122,2016,0,1,<20,Underutilised,43300
122,2016,0,1,20-34,Not in extended labour force,40600
122,2016,0,1,20-34,Sufficiently employed,383900
122,2016,0,1,20-34,Underutilised,56500
122,2016,0,1,35+,Not in extended labour force,291200
122,2016,0,1,35+,Sufficiently employed,801100
122,2016,0,1,35+,Underutilised,55800
122,2016,0,2,<20,Not in extended labour force,63200
122,2016,0,2,<20,Sufficiently employed,45300
122,2016,0,2,<20,Underutilised,45400
122,2016,0,2,20-34,Not in extended labour force,95200
122,2016,0,2,20-34,Sufficiently employed,310900
122,2016,0,2,20-34,Underutilised,75000
122,2016,0,2,35+,Not in extended labour force,447100
122,2016,0,2,35+,Sufficiently employed,715700
122,2016,0,2,35+,Underutilised,94300
123,2016,1,1,<20,Not in extended labour force,76100
123,2016,1,1,<20,Sufficiently employed,49700
123,2016,1,1,<20,Underutilised,37800
123,2016,1,1,20-34,Not in extended labour force,46800
123,2016,1,1,20-34,Sufficiently employed,395500
123,2016,1,1,20-34,Underutilised,49300
123,2016,1,1,35+,Not in extended labour force,285800
123,2016,1,1,35+,Sufficiently employed,815800
123,2016,1,1,35+,Underutilised,54500
123,2016,1,2,<20,Not in extended labour force,71400
123,2016,1,2,<20,Sufficiently employed,44300
123,2016,1,2,<20,Underutilised,38700
123,2016,1,2,20-34,Not in extended labour force,103400
123,2016,1,2,20-34,Sufficiently employed,315100
123,2016,1,2,20-34,Underutilised,68200
123,2016,1,2,35+,Not in extended labour force,441400
123,2016,1,2,35+,Sufficiently employed,727500
123,2016,1,2,35+,Underutilised,93500
124,2016,2,1,<20,Not in extended labour force,78700
124,2016,2,1,<20,Sufficiently employed,48400
124,2016,2,1,<20,Underutilised,36500
124,2016,2,1,20-34,Not in extended labour force,43900
124,2016,2,1,20-34,Sufficiently employed,399000
124,2016,2,1,20-34,Underutilised,54100
124,2016,2,1,35+,Not in extended labour force,286500
124,2016,2,1,35+,Sufficiently employed,827000
124,2016,2,1,35+,Underutilised,47400
124,2016,2,2,<20,Not in extended labour force,75100
124,2016,2,2,<20,Sufficiently employed,41700
124,2016,2,2,<20,Underutilised,37800
124,2016,2,2,20-34,Not in extended labour force,103500
124,2016,2,2,20-34,Sufficiently employed,320200
124,2016,2,2,20-34,Underutilised,67200
124,2016,2,2,35+,Not in extended labour force,450700
124,2016,2,2,35+,Sufficiently employed,730500
124,2016,2,2,35+,Underutilised,86100
125,2016,3,1,<20,Not in extended labour force,67200
125,2016,3,1,<20,Sufficiently employed,50600
125,2016,3,1,<20,Underutilised,45200
125,2016,3,1,20-34,Not in extended labour force,37000
125,2016,3,1,20-34,Sufficiently employed,413700
125,2016,3,1,20-34,Underutilised,53300
125,2016,3,1,35+,Not in extended labour force,287100
125,2016,3,1,35+,Sufficiently employed,830900
125,2016,3,1,35+,Underutilised,48200
125,2016,3,2,<20,Not in extended labour force,59500
125,2016,3,2,<20,Sufficiently employed,45900
125,2016,3,2,<20,Underutilised,49200
125,2016,3,2,20-34,Not in extended labour force,98000
125,2016,3,2,20-34,Sufficiently employed,326400
125,2016,3,2,20-34,Underutilised,72600
125,2016,3,2,35+,Not in extended labour force,442500
125,2016,3,2,35+,Sufficiently employed,744100
125,2016,3,2,35+,Underutilised,86400
126,2017,0,1,<20,Not in extended labour force,66700
126,2017,0,1,<20,Sufficiently employed,59700
126,2017,0,1,<20,Underutilised,36400
126,2017,0,1,20-34,Not in extended labour force,42600
126,2017,0,1,20-34,Sufficiently employed,420200
126,2017,0,1,20-34,Underutilised,48500
126,2017,0,1,35+,Not in extended labour force,283500
126,2017,0,1,35+,Sufficiently employed,838100
126,2017,0,1,35+,Underutilised,50400
126,2017,0,2,<20,Not in extended labour force,64400
126,2017,0,2,<20,Sufficiently employed,45000
126,2017,0,2,<20,Underutilised,45100
126,2017,0,2,20-34,Not in extended labour force,97100
126,2017,0,2,20-34,Sufficiently employed,337500
126,2017,0,2,20-34,Underutilised,68600
126,2017,0,2,35+,Not in extended labour force,444400
126,2017,0,2,35+,Sufficiently employed,737000
126,2017,0,2,35+,Underutilised,97700
127,2017,1,1,<20,Not in extended labour force,75500
127,2017,1,1,<20,Sufficiently employed,46300
127,2017,1,1,<20,Underutilised,40700
127,2017,1,1,20-34,Not in extended labour force,47900
127,2017,1,1,20-34,Sufficiently employed,424700
127,2017,1,1,20-34,Underutilised,43900
127,2017,1,1,35+,Not in extended labour force,289000
127,2017,1,1,35+,Sufficiently employed,840800
127,2017,1,1,35+,Underutilised,47700
127,2017,1,2,<20,Not in extended labour force,74900
127,2017,1,2,<20,Sufficiently employed,41600
127,2017,1,2,<20,Underutilised,37800
127,2017,1,2,20-34,Not in extended labour force,110400
127,2017,1,2,20-34,Sufficiently employed,333000
127,2017,1,2,20-34,Underutilised,63900
127,2017,1,2,35+,Not in extended labour force,455200
127,2017,1,2,35+,Sufficiently employed,743900
127,2017,1,2,35+,Underutilised,85500
128,2017,2,1,<20,Not in extended labour force,75500
128,2017,2,1,<20,Sufficiently employed,50200
128,2017,2,1,<20,Underutilised,36500
128,2017,2,1,20-34,Not in extended labour force,50400
128,2017,2,1,20-34,Sufficiently employed,426000
128,2017,2,1,20-34,Underutilised,45300
128,2017,2,1,35+,Not in extended labour force,284400
128,2017,2,1,35+,Sufficiently employed,849200
128,2017,2,1,35+,Underutilised,49000
128,2017,2,2,<20,Not in extended labour force,70300
128,2017,2,2,<20,Sufficiently employed,46300
128,2017,2,2,<20,Underutilised,37400
128,2017,2,2,20-34,Not in extended labour force,102400
128,2017,2,2,20-34,Sufficiently employed,343500
128,2017,2,2,20-34,Underutilised,65600
128,2017,2,2,35+,Not in extended labour force,447200
128,2017,2,2,35+,Sufficiently employed,750800
128,2017,2,2,35+,Underutilised,91500
129,2017,3,1,<20,Not in extended labour force,62900
129,2017,3,1,<20,Sufficiently employed,53600
129,2017,3,1,<20,Underutilised,45100
129,2017,3,1,20-34,Not in extended labour force,40700
129,2017,3,1,20-34,Sufficiently employed,435800
129,2017,3,1,20-34,Underutilised,50700
129,2017,3,1,35+,Not in extended labour force,286200
129,2017,3,1,35+,Sufficiently employed,852000
129,2017,3,1,35+,Underutilised,50400
129,2017,3,2,<20,Not in extended labour force,61000
129,2017,3,2,<20,Sufficiently employed,46600
129,2017,3,2,<20,Underutilised,46300
129,2017,3,2,20-34,Not in extended labour force,93600
129,2017,3,2,20-34,Sufficiently employed,350200
129,2017,3,2,20-34,Underutilised,73000
129,2017,3,2,35+,Not in extended labour force,451700
129,2017,3,2,35+,Sufficiently employed,750300
129,2017,3,2,35+,Underutilised,93100
130,2018,0,1,<20,Not in extended labour force,68500
130,2018,0,1,<20,Sufficiently employed,52000
130,2018,0,1,<20,Underutilised,40900
130,2018,0,1,20-34,Not in extended labour force,40200
130,2018,0,1,20-34,Sufficiently employed,444000
130,2018,0,1,20-34,Underutilised,49300
130,2018,0,1,35+,Not in extended labour force,289100
130,2018,0,1,35+,Sufficiently employed,854300
130,2018,0,1,35+,Underutilised,51800
130,2018,0,2,<20,Not in extended labour force,62700
130,2018,0,2,<20,Sufficiently employed,48500
130,2018,0,2,<20,Underutilised,42400
130,2018,0,2,20-34,Not in extended labour force,92400
130,2018,0,2,20-34,Sufficiently employed,363200
130,2018,0,2,20-34,Underutilised,66400
130,2018,0,2,35+,Not in extended labour force,456000
130,2018,0,2,35+,Sufficiently employed,749600
130,2018,0,2,35+,Underutilised,95700
131,2018,1,1,<20,Not in extended labour force,76400
131,2018,1,1,<20,Sufficiently employed,47700
131,2018,1,1,<20,Underutilised,37000
131,2018,1,1,20-34,Not in extended labour force,44700
131,2018,1,1,20-34,Sufficiently employed,444100
131,2018,1,1,20-34,Underutilised,48800
131,2018,1,1,35+,Not in extended labour force,291600
131,2018,1,1,35+,Sufficiently employed,852800
131,2018,1,1,35+,Underutilised,56300
131,2018,1,2,<20,Not in extended labour force,70500
131,2018,1,2,<20,Sufficiently employed,44200
131,2018,1,2,<20,Underutilised,38600
131,2018,1,2,20-34,Not in extended labour force,99500
131,2018,1,2,20-34,Sufficiently employed,365500
131,2018,1,2,20-34,Underutilised,60600
131,2018,1,2,35+,Not in extended labour force,458700
131,2018,1,2,35+,Sufficiently employed,756400
131,2018,1,2,35+,Underutilised,91500
132,2018,2,1,<20,Not in extended labour force,78900
132,2018,2,1,<20,Sufficiently employed,46300
132,2018,2,1,<20,Underutilised,35600
132,2018,2,1,20-34,Not in extended labour force,44000
132,2018,2,1,20-34,Sufficiently employed,451300
132,2018,2,1,20-34,Underutilised,45900
132,2018,2,1,35+,Not in extended labour force,294300
132,2018,2,1,35+,Sufficiently employed,859600
132,2018,2,1,35+,Underutilised,51800
132,2018,2,2,<20,Not in extended labour force,68100
132,2018,2,2,<20,Sufficiently employed,49400
132,2018,2,2,<20,Underutilised,35700
132,2018,2,2,20-34,Not in extended labour force,95300
132,2018,2,2,20-34,Sufficiently employed,374100
132,2018,2,2,20-34,Underutilised,58800
132,2018,2,2,35+,Not in extended labour force,463800
132,2018,2,2,35+,Sufficiently employed,763800
132,2018,2,2,35+,Underutilised,83700
133,2018,3,1,<20,Not in extended labour force,63400
133,2018,3,1,<20,Sufficiently employed,46300
133,2018,3,1,<20,Underutilised,50700
133,2018,3,1,20-34,Not in extended labour force,42400
133,2018,3,1,20-34,Sufficiently employed,450800
133,2018,3,1,20-34,Underutilised,52900
133,2018,3,1,35+,Not in extended labour force,301600
133,2018,3,1,35+,Sufficiently employed,854600
133,2018,3,1,35+,Underutilised,55700
133,2018,3,2,<20,Not in extended labour force,57200
133,2018,3,2,<20,Sufficiently employed,45100
133,2018,3,2,<20,Underutilised,50900
133,2018,3,2,20-34,Not in extended labour force,93500
133,2018,3,2,20-34,Sufficiently employed,369600
133,2018,3,2,20-34,Underutilised,69100
133,2018,3,2,35+,Not in extended labour force,477200
133,2018,3,2,35+,Sufficiently employed,750600
133,2018,3,2,35+,Underutilised,89600
