﻿industry_name,cal_year,workforce_status,current_rc,current_ta,age,n
Carpentry,2018,New entrant,Bay of Plenty,Tauranga City,55 to 64,27
Carpentry,2018,New entrant,Bay of Plenty,Western Bay of Plenty,15 to 24,60
Carpentry,2018,New entrant,Bay of Plenty,Western Bay of Plenty,25 to 34,27
Carpentry,2018,New entrant,Bay of Plenty,Western Bay of Plenty,35 to 44,15
Carpentry,2018,New entrant,Bay of Plenty,Western Bay of Plenty,45 to 54,15
Carpentry,2018,New entrant,Bay of Plenty,Western Bay of Plenty,55 to 64,12
Carpentry,2018,New entrant,Bay of Plenty,Whakatane,15 to 24,30
Carpentry,2018,New entrant,Bay of Plenty,Whakatane,25 to 34,15
Carpentry,2018,New entrant,Canterbury,Ashburton,15 to 24,12
Carpentry,2018,New entrant,Canterbury,Ashburton,25 to 34,15
Carpentry,2018,New entrant,Canterbury,Ashburton,35 to 44,6
Carpentry,2018,New entrant,Canterbury,Christchurch City,15 to 24,255
Carpentry,2018,New entrant,Canterbury,Christchurch City,25 to 34,264
Carpentry,2018,New entrant,Canterbury,Christchurch City,35 to 44,165
Carpentry,2018,New entrant,Canterbury,Christchurch City,45 to 54,105
Carpentry,2018,New entrant,Canterbury,Christchurch City,55 to 64,42
Carpentry,2018,New entrant,Canterbury,Christchurch City,65+,12
Carpentry,2018,New entrant,Canterbury,Hurunui,15 to 24,6
Carpentry,2018,New entrant,Canterbury,Kaikoura,25 to 34,9
Carpentry,2018,New entrant,Canterbury,Mackenzie,15 to 24,6
Carpentry,2018,New entrant,Canterbury,Other,25 to 34,12
Carpentry,2018,New entrant,Canterbury,Other,35 to 44,6
Carpentry,2018,New entrant,Canterbury,Other,45 to 54,9
Carpentry,2018,New entrant,Canterbury,Selwyn,15 to 24,42
Carpentry,2018,New entrant,Canterbury,Selwyn,25 to 34,24
Carpentry,2018,New entrant,Canterbury,Selwyn,35 to 44,15
Carpentry,2018,New entrant,Canterbury,Selwyn,45 to 54,21
Carpentry,2018,New entrant,Canterbury,Selwyn,55 to 64,12
Carpentry,2018,New entrant,Canterbury,Timaru,15 to 24,30
Carpentry,2018,New entrant,Canterbury,Timaru,25 to 34,18
Carpentry,2018,New entrant,Canterbury,Timaru,35 to 44,9
Carpentry,2018,New entrant,Canterbury,Timaru,45 to 54,9
Carpentry,2018,New entrant,Canterbury,Timaru,55 to 64,9
Carpentry,2018,New entrant,Canterbury,Waimakariri,15 to 24,48
Carpentry,2018,New entrant,Canterbury,Waimakariri,25 to 34,33
Carpentry,2018,New entrant,Canterbury,Waimakariri,35 to 44,18
Carpentry,2018,New entrant,Canterbury,Waimakariri,45 to 54,21
Carpentry,2018,New entrant,Canterbury,Waimakariri,55 to 64,9
Carpentry,2018,New entrant,Gisborne,Gisborne,15 to 24,30
Carpentry,2018,New entrant,Gisborne,Gisborne,25 to 34,30
Carpentry,2018,New entrant,Gisborne,Gisborne,35 to 44,15
Carpentry,2018,New entrant,Hawke's Bay,Central Hawke's Bay,15 to 24,9
Carpentry,2018,New entrant,Hawke's Bay,Hastings,15 to 24,57
Carpentry,2018,New entrant,Hawke's Bay,Hastings,25 to 34,36
Carpentry,2018,New entrant,Hawke's Bay,Hastings,35 to 44,27
Carpentry,2018,New entrant,Hawke's Bay,Hastings,45 to 54,9
Carpentry,2018,New entrant,Hawke's Bay,Hastings,55 to 64,9
Carpentry,2018,New entrant,Hawke's Bay,Napier City,15 to 24,36
Carpentry,2018,New entrant,Hawke's Bay,Napier City,25 to 34,18
Carpentry,2018,New entrant,Hawke's Bay,Napier City,35 to 44,24
Carpentry,2018,New entrant,Hawke's Bay,Napier City,45 to 54,6
Carpentry,2018,New entrant,Hawke's Bay,Napier City,55 to 64,6
Carpentry,2018,New entrant,Hawke's Bay,Other,25 to 34,9
Carpentry,2018,New entrant,Hawke's Bay,Other,35 to 44,6
Carpentry,2018,New entrant,Manawatu-Wanganui,Horowhenua,15 to 24,21
Carpentry,2018,New entrant,Manawatu-Wanganui,Horowhenua,25 to 34,15
Carpentry,2018,New entrant,Manawatu-Wanganui,Horowhenua,35 to 44,9
Carpentry,2018,New entrant,Manawatu-Wanganui,Horowhenua,45 to 54,6
Carpentry,2018,New entrant,Manawatu-Wanganui,Manawatu,15 to 24,27
Carpentry,2018,New entrant,Manawatu-Wanganui,Manawatu,25 to 34,12
Carpentry,2018,New entrant,Manawatu-Wanganui,Manawatu,35 to 44,9
Carpentry,2018,New entrant,Manawatu-Wanganui,Other,55 to 64,9
Carpentry,2018,New entrant,Manawatu-Wanganui,Other,65+,6
Carpentry,2018,New entrant,Manawatu-Wanganui,Palmerston North City,15 to 24,66
Carpentry,2018,New entrant,Manawatu-Wanganui,Palmerston North City,25 to 34,42
Carpentry,2018,New entrant,Manawatu-Wanganui,Palmerston North City,35 to 44,27
Carpentry,2018,New entrant,Manawatu-Wanganui,Palmerston North City,45 to 54,24
Carpentry,2018,New entrant,Manawatu-Wanganui,Palmerston North City,55 to 64,6
Carpentry,2018,New entrant,Manawatu-Wanganui,Rangitikei,15 to 24,12
Carpentry,2018,New entrant,Manawatu-Wanganui,Ruapehu,15 to 24,15
Carpentry,2018,New entrant,Manawatu-Wanganui,Tararua,15 to 24,12
Carpentry,2018,New entrant,Manawatu-Wanganui,Tararua,25 to 34,6
Carpentry,2018,New entrant,Manawatu-Wanganui,Wanganui,15 to 24,33
Carpentry,2018,New entrant,Manawatu-Wanganui,Wanganui,25 to 34,12
Carpentry,2018,New entrant,Manawatu-Wanganui,Wanganui,35 to 44,9
Carpentry,2018,New entrant,Marlborough,Marlborough,15 to 24,33
Carpentry,2018,New entrant,Marlborough,Marlborough,25 to 34,18
Carpentry,2018,New entrant,Marlborough,Marlborough,35 to 44,9
Carpentry,2018,New entrant,Marlborough,Marlborough,45 to 54,9
Carpentry,2018,New entrant,Marlborough,Marlborough,55 to 64,9
Carpentry,2018,New entrant,Nelson,Nelson City,15 to 24,33
Carpentry,2018,New entrant,Nelson,Nelson City,25 to 34,18
Carpentry,2018,New entrant,Nelson,Nelson City,35 to 44,9
Carpentry,2018,New entrant,Nelson,Nelson City,45 to 54,15
Carpentry,2018,New entrant,Nelson,Nelson City,55 to 64,6
Carpentry,2018,New entrant,Northland,Far North,15 to 24,60
Carpentry,2018,New entrant,Northland,Far North,25 to 34,45
Carpentry,2018,New entrant,Northland,Far North,35 to 44,24
Carpentry,2018,New entrant,Northland,Far North,45 to 54,9
Carpentry,2018,New entrant,Northland,Far North,55 to 64,6
Carpentry,2018,New entrant,Northland,Kaipara,15 to 24,30
Carpentry,2018,New entrant,Northland,Kaipara,25 to 34,15
Carpentry,2018,New entrant,Northland,Kaipara,35 to 44,6
Carpentry,2018,New entrant,Northland,Kaipara,45 to 54,6
Carpentry,2018,New entrant,Northland,Kaipara,55 to 64,9
Carpentry,2018,New entrant,Northland,Whangarei,15 to 24,78
Carpentry,2018,New entrant,Northland,Whangarei,25 to 34,54
Carpentry,2018,New entrant,Northland,Whangarei,35 to 44,30
Carpentry,2018,New entrant,Northland,Whangarei,45 to 54,21
Carpentry,2018,New entrant,Northland,Whangarei,55 to 64,15
Carpentry,2018,New entrant,Northland,Whangarei,65+,6
Carpentry,2018,New entrant,Otago,Central Otago,15 to 24,18
Carpentry,2018,New entrant,Otago,Central Otago,25 to 34,21
Carpentry,2018,New entrant,Otago,Central Otago,35 to 44,9
Carpentry,2018,New entrant,Otago,Central Otago,45 to 54,12
Carpentry,2018,New entrant,Otago,Central Otago,55 to 64,12
Carpentry,2018,New entrant,Otago,Clutha,15 to 24,18
Carpentry,2018,New entrant,Otago,Clutha,25 to 34,6
Carpentry,2018,New entrant,Otago,Dunedin City,15 to 24,78
Carpentry,2018,New entrant,Otago,Dunedin City,25 to 34,45
Carpentry,2018,New entrant,Otago,Dunedin City,35 to 44,33
Carpentry,2018,New entrant,Otago,Dunedin City,45 to 54,30
Carpentry,2018,New entrant,Otago,Dunedin City,55 to 64,9
Carpentry,2018,New entrant,Otago,Queenstown-Lakes,15 to 24,63
Carpentry,2018,New entrant,Otago,Queenstown-Lakes,25 to 34,156
Carpentry,2018,New entrant,Otago,Queenstown-Lakes,35 to 44,36
Carpentry,2018,New entrant,Otago,Queenstown-Lakes,45 to 54,15
Carpentry,2018,New entrant,Otago,Queenstown-Lakes,55 to 64,9
Carpentry,2018,New entrant,Otago,Waitaki,15 to 24,15
Carpentry,2018,New entrant,Otago,Waitaki,25 to 34,9
Carpentry,2018,New entrant,Southland,Invercargill City,15 to 24,51
Carpentry,2018,New entrant,Southland,Invercargill City,25 to 34,33
Carpentry,2018,New entrant,Southland,Invercargill City,35 to 44,18
Carpentry,2018,New entrant,Southland,Invercargill City,45 to 54,9
Carpentry,2018,New entrant,Southland,Invercargill City,55 to 64,12
Carpentry,2018,New entrant,Southland,Southland,15 to 24,33
Carpentry,2018,New entrant,Southland,Southland,25 to 34,6
Carpentry,2018,New entrant,Taranaki,New Plymouth,15 to 24,48
Carpentry,2018,New entrant,Taranaki,New Plymouth,25 to 34,36
Carpentry,2018,New entrant,Taranaki,New Plymouth,35 to 44,33
Carpentry,2018,New entrant,Taranaki,New Plymouth,45 to 54,12
Carpentry,2018,New entrant,Taranaki,New Plymouth,55 to 64,12
Carpentry,2018,New entrant,Taranaki,South Taranaki,15 to 24,21
Carpentry,2018,New entrant,Taranaki,South Taranaki,25 to 34,9
Carpentry,2018,New entrant,Taranaki,South Taranaki,35 to 44,9
Carpentry,2018,New entrant,Taranaki,South Taranaki,45 to 54,6
Carpentry,2018,New entrant,Taranaki,Stratford,15 to 24,9
Carpentry,2018,New entrant,Tasman,Tasman,15 to 24,39
Carpentry,2018,New entrant,Tasman,Tasman,25 to 34,12
Carpentry,2018,New entrant,Tasman,Tasman,35 to 44,9
Carpentry,2018,New entrant,Tasman,Tasman,45 to 54,15
Carpentry,2018,New entrant,Waikato,Hamilton City,15 to 24,135
Carpentry,2018,New entrant,Waikato,Hamilton City,25 to 34,99
Carpentry,2018,New entrant,Waikato,Hamilton City,35 to 44,51
Carpentry,2018,New entrant,Waikato,Hamilton City,45 to 54,30
Carpentry,2018,New entrant,Waikato,Hamilton City,55 to 64,21
Carpentry,2018,New entrant,Waikato,Hauraki,15 to 24,15
Carpentry,2018,New entrant,Waikato,Hauraki,25 to 34,12
Carpentry,2018,New entrant,Waikato,Hauraki,45 to 54,6
Carpentry,2018,New entrant,Waikato,Matamata-Piako,15 to 24,30
Carpentry,2018,New entrant,Waikato,Matamata-Piako,25 to 34,12
Carpentry,2018,New entrant,Waikato,Matamata-Piako,35 to 44,6
Carpentry,2018,New entrant,Waikato,Other,25 to 34,6
Carpentry,2018,New entrant,Waikato,Other,35 to 44,6
Carpentry,2018,New entrant,Waikato,Other,45 to 54,12
Carpentry,2018,New entrant,Waikato,Other,55 to 64,9
Carpentry,2018,New entrant,Waikato,Other,65+,9
Carpentry,2018,New entrant,Waikato,Otorohanga,15 to 24,9
Carpentry,2018,New entrant,Bay of Plenty,Rotorua,15 to 24,9
Carpentry,2018,New entrant,Waikato,South Waikato,15 to 24,18
Carpentry,2018,New entrant,Waikato,South Waikato,25 to 34,9
Carpentry,2018,New entrant,Waikato,South Waikato,35 to 44,6
Carpentry,2018,New entrant,Waikato,Taupo,15 to 24,21
Carpentry,2018,New entrant,Waikato,Taupo,25 to 34,15
Carpentry,2018,New entrant,Waikato,Taupo,35 to 44,15
Carpentry,2018,New entrant,Waikato,Taupo,45 to 54,9
Carpentry,2018,New entrant,Waikato,Thames-Coromandel,15 to 24,30
Carpentry,2018,New entrant,Waikato,Thames-Coromandel,25 to 34,12
Carpentry,2018,New entrant,Waikato,Thames-Coromandel,45 to 54,15
Carpentry,2018,New entrant,Waikato,Thames-Coromandel,55 to 64,6
Carpentry,2018,New entrant,Waikato,Waikato,15 to 24,81
Carpentry,2018,New entrant,Waikato,Waikato,25 to 34,33
Carpentry,2018,New entrant,Waikato,Waikato,35 to 44,18
Carpentry,2018,New entrant,Waikato,Waikato,45 to 54,21
Carpentry,2018,New entrant,Waikato,Waikato,55 to 64,15
Carpentry,2018,New entrant,Waikato,Waipa,15 to 24,48
Carpentry,2018,New entrant,Waikato,Waipa,25 to 34,36
Carpentry,2018,New entrant,Waikato,Waipa,35 to 44,21
Carpentry,2018,New entrant,Waikato,Waipa,45 to 54,21
Carpentry,2018,New entrant,Waikato,Waipa,65+,6
Carpentry,2018,New entrant,Wellington,Carterton,15 to 24,9
Carpentry,2018,New entrant,Wellington,Kapiti Coast,15 to 24,57
Carpentry,2018,New entrant,Wellington,Kapiti Coast,25 to 34,33
Carpentry,2018,New entrant,Wellington,Kapiti Coast,35 to 44,12
Carpentry,2018,New entrant,Wellington,Kapiti Coast,45 to 54,15
Carpentry,2018,New entrant,Wellington,Kapiti Coast,55 to 64,9
Carpentry,2018,New entrant,Wellington,Lower Hutt City,15 to 24,111
Carpentry,2018,New entrant,Wellington,Lower Hutt City,25 to 34,93
Carpentry,2018,New entrant,Wellington,Lower Hutt City,35 to 44,42
Carpentry,2018,New entrant,Wellington,Lower Hutt City,45 to 54,24
Carpentry,2018,New entrant,Wellington,Lower Hutt City,55 to 64,12
Carpentry,2018,New entrant,Wellington,Masterton,15 to 24,30
Carpentry,2018,New entrant,Wellington,Masterton,25 to 34,12
Carpentry,2018,New entrant,Wellington,Other,55 to 64,6
Carpentry,2018,New entrant,Wellington,Other,65+,12
Carpentry,2018,New entrant,Wellington,Porirua City,15 to 24,57
Carpentry,2018,New entrant,Wellington,Porirua City,25 to 34,36
Carpentry,2018,New entrant,Wellington,Porirua City,35 to 44,18
Carpentry,2018,New entrant,Wellington,Porirua City,45 to 54,12
Carpentry,2018,New entrant,Wellington,Porirua City,55 to 64,12
Carpentry,2018,New entrant,Wellington,South Wairarapa,15 to 24,6
Carpentry,2018,New entrant,Wellington,South Wairarapa,35 to 44,6
Carpentry,2018,New entrant,Wellington,Upper Hutt City,15 to 24,51
Carpentry,2018,New entrant,Wellington,Upper Hutt City,25 to 34,33
Carpentry,2018,New entrant,Wellington,Upper Hutt City,35 to 44,21
Carpentry,2018,New entrant,Wellington,Upper Hutt City,45 to 54,15
Carpentry,2018,New entrant,Wellington,Upper Hutt City,55 to 64,9
Carpentry,2018,New entrant,Wellington,Wellington City,15 to 24,150
Carpentry,2018,New entrant,Wellington,Wellington City,25 to 34,126
Carpentry,2018,New entrant,Wellington,Wellington City,35 to 44,51
Carpentry,2018,New entrant,Wellington,Wellington City,45 to 54,24
Carpentry,2018,New entrant,Wellington,Wellington City,55 to 64,15
Carpentry,2018,New entrant,West Coast,Grey,15 to 24,9
Carpentry,2018,New entrant,West Coast,Grey,25 to 34,9
Carpentry,2018,New entrant,West Coast,Grey,35 to 44,6
Carpentry,2018,New entrant,West Coast,Other,15 to 24,6
Carpentry,2018,New entrant,West Coast,Other,45 to 54,9
Carpentry,2018,New entrant,West Coast,Westland,25 to 34,6
Carpentry,2018,Returning worker,Auckland,Auckland,15 to 24,150
Carpentry,2018,Returning worker,Auckland,Auckland,25 to 34,459
Carpentry,2018,Returning worker,Auckland,Auckland,35 to 44,333
Carpentry,2018,Returning worker,Auckland,Auckland,45 to 54,288
Carpentry,2018,Returning worker,Auckland,Auckland,55 to 64,153
Carpentry,2018,Returning worker,Auckland,Auckland,65+,51
Carpentry,2018,Returning worker,Bay of Plenty,Other,15 to 24,9
Carpentry,2018,Returning worker,Bay of Plenty,Other,25 to 34,6
Carpentry,2018,Returning worker,Bay of Plenty,Other,55 to 64,6
Carpentry,2018,Returning worker,Bay of Plenty,Other,65+,9
Carpentry,2018,Returning worker,Bay of Plenty,Rotorua,25 to 34,12
Carpentry,2018,Returning worker,Bay of Plenty,Rotorua,35 to 44,12
Carpentry,2018,Returning worker,Bay of Plenty,Rotorua,45 to 54,9
Carpentry,2018,Returning worker,Bay of Plenty,Rotorua,55 to 64,6
Carpentry,2018,Returning worker,Bay of Plenty,Tauranga City,15 to 24,6
Carpentry,2018,Returning worker,Bay of Plenty,Tauranga City,25 to 34,45
Carpentry,2018,Returning worker,Bay of Plenty,Tauranga City,35 to 44,42
Carpentry,2018,Returning worker,Bay of Plenty,Tauranga City,45 to 54,39
Carpentry,2018,Returning worker,Bay of Plenty,Tauranga City,55 to 64,15
Carpentry,2018,Returning worker,Bay of Plenty,Tauranga City,65+,9
Carpentry,2018,Returning worker,Bay of Plenty,Western Bay of Plenty,25 to 34,21
Carpentry,2018,Returning worker,Bay of Plenty,Western Bay of Plenty,35 to 44,9
Carpentry,2018,Returning worker,Bay of Plenty,Western Bay of Plenty,45 to 54,9
Carpentry,2018,Returning worker,Canterbury,Ashburton,25 to 34,6
Carpentry,2018,Returning worker,Canterbury,Christchurch City,15 to 24,36
Carpentry,2018,Returning worker,Canterbury,Christchurch City,25 to 34,117
Carpentry,2018,Returning worker,Canterbury,Christchurch City,35 to 44,108
Carpentry,2018,Returning worker,Canterbury,Christchurch City,45 to 54,96
Carpentry,2018,Returning worker,Canterbury,Christchurch City,55 to 64,48
Carpentry,2018,Returning worker,Canterbury,Christchurch City,65+,9
Carpentry,2018,Returning worker,Canterbury,Other,15 to 24,9
Carpentry,2018,Returning worker,Canterbury,Other,35 to 44,12
Carpentry,2018,Returning worker,Canterbury,Other,45 to 54,9
Carpentry,2018,Returning worker,Canterbury,Other,55 to 64,9
Carpentry,2018,Returning worker,Canterbury,Other,65+,6
Carpentry,2018,Returning worker,Canterbury,Selwyn,25 to 34,18
Carpentry,2018,Returning worker,Canterbury,Selwyn,35 to 44,6
Carpentry,2018,Returning worker,Canterbury,Selwyn,45 to 54,9
Carpentry,2018,Returning worker,Canterbury,Selwyn,55 to 64,9
Carpentry,2018,Returning worker,Canterbury,Timaru,25 to 34,6
Carpentry,2018,Returning worker,Canterbury,Timaru,35 to 44,6
Carpentry,2018,Returning worker,Canterbury,Waimakariri,15 to 24,6
Carpentry,2018,Returning worker,Canterbury,Waimakariri,25 to 34,12
Carpentry,2018,Returning worker,Canterbury,Waimakariri,35 to 44,9
Carpentry,2018,Returning worker,Canterbury,Waimakariri,45 to 54,18
Carpentry,2018,Returning worker,Canterbury,Waimakariri,55 to 64,6
Carpentry,2018,Returning worker,Gisborne,Gisborne,25 to 34,6
Carpentry,2018,Returning worker,Gisborne,Gisborne,35 to 44,9
Carpentry,2018,Returning worker,Gisborne,Gisborne,45 to 54,6
Carpentry,2018,Returning worker,Gisborne,Gisborne,55 to 64,6
Carpentry,2018,Returning worker,Hawke's Bay,Hastings,25 to 34,12
Carpentry,2018,Returning worker,Hawke's Bay,Hastings,35 to 44,15
Carpentry,2018,Returning worker,Hawke's Bay,Hastings,45 to 54,15
Carpentry,2018,Returning worker,Hawke's Bay,Napier City,25 to 34,9
Carpentry,2018,Returning worker,Hawke's Bay,Napier City,35 to 44,9
Carpentry,2018,Returning worker,Hawke's Bay,Napier City,45 to 54,6
Carpentry,2018,Returning worker,Hawke's Bay,Other,15 to 24,6
Carpentry,2018,Returning worker,Hawke's Bay,Other,25 to 34,6
Carpentry,2018,Returning worker,Hawke's Bay,Other,55 to 64,9
Carpentry,2018,Returning worker,Hawke's Bay,Other,65+,6
Carpentry,2018,Returning worker,Manawatu-Wanganui,Horowhenua,25 to 34,9
Carpentry,2018,Returning worker,Manawatu-Wanganui,Horowhenua,35 to 44,15
Carpentry,2018,Returning worker,Manawatu-Wanganui,Manawatu,15 to 24,6
Carpentry,2018,Returning worker,Manawatu-Wanganui,Manawatu,35 to 44,6
Carpentry,2018,Returning worker,Manawatu-Wanganui,Manawatu,45 to 54,6
Carpentry,2018,Returning worker,Manawatu-Wanganui,Other,15 to 24,9
Carpentry,2018,Returning worker,Manawatu-Wanganui,Other,25 to 34,6
Carpentry,2018,Returning worker,Manawatu-Wanganui,Other,45 to 54,9
Carpentry,2018,Returning worker,Manawatu-Wanganui,Other,55 to 64,9
Carpentry,2018,Returning worker,Manawatu-Wanganui,Palmerston North City,25 to 34,15
Carpentry,2018,Returning worker,Manawatu-Wanganui,Palmerston North City,35 to 44,6
Carpentry,2018,Returning worker,Manawatu-Wanganui,Palmerston North City,45 to 54,9
Carpentry,2018,Returning worker,Manawatu-Wanganui,Wanganui,35 to 44,6
Carpentry,2018,Returning worker,Manawatu-Wanganui,Wanganui,45 to 54,6
Carpentry,2018,Returning worker,Marlborough,Marlborough,25 to 34,9
Carpentry,2018,Returning worker,Marlborough,Marlborough,35 to 44,6
Carpentry,2018,Returning worker,Marlborough,Marlborough,45 to 54,15
Carpentry,2018,Returning worker,Nelson,Nelson City,25 to 34,12
Carpentry,2018,Returning worker,Nelson,Nelson City,35 to 44,9
Carpentry,2018,Returning worker,Northland,Far North,15 to 24,6
Carpentry,2018,Returning worker,Northland,Far North,25 to 34,21
Carpentry,2018,Returning worker,Northland,Far North,35 to 44,15
Carpentry,2018,Returning worker,Northland,Far North,45 to 54,15
Carpentry,2018,Returning worker,Northland,Far North,55 to 64,15
Carpentry,2018,Returning worker,Northland,Kaipara,25 to 34,12
Carpentry,2018,Returning worker,Northland,Kaipara,35 to 44,6
Carpentry,2018,Returning worker,Northland,Kaipara,45 to 54,6
Carpentry,2018,Returning worker,Northland,Whangarei,25 to 34,30
Carpentry,2018,Returning worker,Northland,Whangarei,35 to 44,6
Carpentry,2018,Returning worker,Northland,Whangarei,45 to 54,18
Carpentry,2018,Returning worker,Northland,Whangarei,55 to 64,12
Carpentry,2018,Returning worker,Otago,Central Otago,25 to 34,6
Carpentry,2018,Returning worker,Otago,Central Otago,35 to 44,9
Carpentry,2018,Returning worker,Otago,Dunedin City,15 to 24,9
Carpentry,2018,Returning worker,Otago,Dunedin City,25 to 34,30
Carpentry,2018,Returning worker,Otago,Dunedin City,35 to 44,24
Carpentry,2018,Returning worker,Otago,Dunedin City,45 to 54,9
Carpentry,2018,Returning worker,Otago,Dunedin City,55 to 64,6
Carpentry,2018,Returning worker,Otago,Other,65+,6
Carpentry,2018,Returning worker,Otago,Queenstown-Lakes,15 to 24,6
Carpentry,2018,Returning worker,Otago,Queenstown-Lakes,25 to 34,39
Carpentry,2018,Returning worker,Otago,Queenstown-Lakes,35 to 44,18
Carpentry,2018,Returning worker,Otago,Queenstown-Lakes,45 to 54,9
Carpentry,2018,Returning worker,Otago,Queenstown-Lakes,55 to 64,6
Carpentry,2018,Returning worker,Southland,Invercargill City,35 to 44,15
Carpentry,2018,Returning worker,Southland,Invercargill City,45 to 54,12
Carpentry,2018,Returning worker,Southland,Other,15 to 24,6
Carpentry,2018,Returning worker,Southland,Other,55 to 64,9
Carpentry,2018,Returning worker,Southland,Southland,25 to 34,9
Carpentry,2018,Returning worker,Taranaki,New Plymouth,25 to 34,18
Carpentry,2018,Returning worker,Taranaki,New Plymouth,35 to 44,15
Carpentry,2018,Returning worker,Taranaki,New Plymouth,45 to 54,9
Carpentry,2018,Returning worker,Taranaki,New Plymouth,55 to 64,12
Carpentry,2018,Returning worker,Taranaki,South Taranaki,25 to 34,6
Carpentry,2018,Returning worker,Tasman,Tasman,25 to 34,9
Carpentry,2018,Returning worker,Tasman,Tasman,35 to 44,12
Carpentry,2018,Returning worker,Tasman,Tasman,45 to 54,6
Carpentry,2018,Returning worker,Waikato,Hamilton City,15 to 24,12
Carpentry,2018,Returning worker,Waikato,Hamilton City,25 to 34,51
Carpentry,2018,Returning worker,Waikato,Hamilton City,35 to 44,33
Carpentry,2018,Returning worker,Waikato,Hamilton City,45 to 54,18
Carpentry,2018,Returning worker,Waikato,Hamilton City,55 to 64,12
Carpentry,2018,Returning worker,Waikato,Matamata-Piako,25 to 34,9
Carpentry,2018,Returning worker,Waikato,Matamata-Piako,45 to 54,6
Carpentry,2018,Returning worker,Waikato,Other,15 to 24,12
Carpentry,2018,Returning worker,Waikato,Other,25 to 34,6
Carpentry,2018,Returning worker,Waikato,Other,35 to 44,15
Carpentry,2018,Returning worker,Waikato,Other,45 to 54,9
Carpentry,2018,Returning worker,Waikato,Other,55 to 64,21
Carpentry,2018,Returning worker,Waikato,Other,65+,12
Carpentry,2018,Returning worker,Waikato,Taupo,25 to 34,6
Carpentry,2018,Returning worker,Waikato,Taupo,45 to 54,6
Carpentry,2018,Returning worker,Waikato,Thames-Coromandel,25 to 34,6
Carpentry,2018,Returning worker,Waikato,Thames-Coromandel,35 to 44,12
Carpentry,2018,Returning worker,Waikato,Thames-Coromandel,45 to 54,9
Carpentry,2018,Returning worker,Waikato,Waikato,15 to 24,6
Carpentry,2018,Returning worker,Waikato,Waikato,25 to 34,24
Carpentry,2018,Returning worker,Waikato,Waikato,35 to 44,18
Carpentry,2018,Returning worker,Waikato,Waikato,45 to 54,18
Carpentry,2018,Returning worker,Waikato,Waipa,25 to 34,12
Carpentry,2018,Returning worker,Waikato,Waipa,35 to 44,6
Carpentry,2018,Returning worker,Wellington,Kapiti Coast,15 to 24,6
Carpentry,2018,Returning worker,Wellington,Kapiti Coast,25 to 34,18
Carpentry,2018,Returning worker,Wellington,Kapiti Coast,35 to 44,18
Carpentry,2018,Returning worker,Wellington,Kapiti Coast,45 to 54,21
Carpentry,2018,Returning worker,Wellington,Kapiti Coast,55 to 64,9
Carpentry,2018,Returning worker,Wellington,Kapiti Coast,65+,6
Carpentry,2018,Returning worker,Wellington,Lower Hutt City,15 to 24,12
Carpentry,2018,Returning worker,Wellington,Lower Hutt City,25 to 34,39
Carpentry,2018,Returning worker,Wellington,Lower Hutt City,35 to 44,24
Carpentry,2018,Returning worker,Wellington,Lower Hutt City,45 to 54,21
Carpentry,2018,Returning worker,Wellington,Lower Hutt City,55 to 64,12
Carpentry,2018,Returning worker,Wellington,Other,25 to 34,6
Carpentry,2018,Returning worker,Wellington,Other,45 to 54,9
Carpentry,2018,Returning worker,Wellington,Other,55 to 64,6
Carpentry,2018,Returning worker,Wellington,Porirua City,25 to 34,12
Carpentry,2018,Returning worker,Wellington,Porirua City,35 to 44,15
Carpentry,2018,Returning worker,Wellington,Porirua City,45 to 54,12
Carpentry,2018,Returning worker,Wellington,Porirua City,55 to 64,9
Carpentry,2018,Returning worker,Wellington,Upper Hutt City,25 to 34,18
Carpentry,2018,Returning worker,Wellington,Upper Hutt City,35 to 44,15
Carpentry,2018,Returning worker,Wellington,Upper Hutt City,45 to 54,12
Carpentry,2018,Returning worker,Wellington,Upper Hutt City,55 to 64,6
Carpentry,2018,Returning worker,Wellington,Wellington City,15 to 24,15
Carpentry,2018,Returning worker,Wellington,Wellington City,25 to 34,36
Carpentry,2018,Returning worker,Wellington,Wellington City,35 to 44,18
Carpentry,2018,Returning worker,Wellington,Wellington City,45 to 54,24
Carpentry,2018,Returning worker,Wellington,Wellington City,55 to 64,15
Carpentry,2018,Returning worker,West Coast,Other,45 to 54,6
Cement and concrete,2003,Existing worker,NULL,NULL,15 to 24,12
Cement and concrete,2003,Existing worker,NULL,NULL,25 to 34,30
Cement and concrete,2003,Existing worker,NULL,NULL,35 to 44,63
Cement and concrete,2003,Existing worker,NULL,NULL,45 to 54,72
Cement and concrete,2003,Existing worker,NULL,NULL,55 to 64,63
Cement and concrete,2003,Existing worker,NULL,NULL,65+,9
Cement and concrete,2003,Existing worker,Auckland,Auckland,15 to 24,165
Cement and concrete,2003,Existing worker,Auckland,Auckland,25 to 34,471
Cement and concrete,2003,Existing worker,Auckland,Auckland,35 to 44,510
Cement and concrete,2003,Existing worker,Auckland,Auckland,45 to 54,357
Cement and concrete,2003,Existing worker,Auckland,Auckland,55 to 64,201
Cement and concrete,2003,Existing worker,Auckland,Auckland,65+,30
Cement and concrete,2003,Existing worker,Bay of Plenty,Other,15 to 24,6
Cement and concrete,2003,Existing worker,Bay of Plenty,Other,65+,9
Cement and concrete,2003,Existing worker,Bay of Plenty,Rotorua,15 to 24,6
