Yr,ITO_area,activity,n
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,540
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,90
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,240
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,65
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,110
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,9
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,270
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,540
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,45
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,70
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,110
-1,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,340
-1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Other Industry,103
-1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Relevant Industry,245
-1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Employer,6
-1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO - Other,9
-1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITP,20
-1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITP,40
-1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,55
-1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,100
-1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Tertiary,12
-1,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Unknown,6
-1,GENERIC / OTHER / UNKNOWN,Other Industry,55
-1,GENERIC / OTHER / UNKNOWN,Relevant Industry,365
-1,GENERIC / OTHER / UNKNOWN,Employer,9
-1,GENERIC / OTHER / UNKNOWN,ITO - Other,9
-1,GENERIC / OTHER / UNKNOWN,ITP,12
-1,GENERIC / OTHER / UNKNOWN,Tertiary,9
-1,GENERIC / OTHER / UNKNOWN,Unknown,6
-1,GENERIC / OTHER / UNKNOWN,Unknown,18
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Other Industry,184
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Relevant Industry,350
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,15
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,25
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,6
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO - Other,9
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO - Other,12
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,100
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,170
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Tertiary,9
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Tertiary,12
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,6
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,100
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,130
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Tertiary,6
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Unknown,9
-1,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Unknown,15
-1,JOINERS & GLAZIERS,Other Industry,328
-1,JOINERS & GLAZIERS,Relevant Industry,670
-1,JOINERS & GLAZIERS,Employer,6
-1,JOINERS & GLAZIERS,Employer,18
-1,JOINERS & GLAZIERS,Employer,9
-1,JOINERS & GLAZIERS,Employer,6
-1,JOINERS & GLAZIERS,Employer,9
-1,JOINERS & GLAZIERS,ITO - Other,12
-1,JOINERS & GLAZIERS,ITO - Other,35
-1,JOINERS & GLAZIERS,ITP,40
-1,JOINERS & GLAZIERS,ITP,120
-1,JOINERS & GLAZIERS,Tertiary,6
-1,JOINERS & GLAZIERS,Tertiary,18
-1,JOINERS & GLAZIERS,Secondary,85
-1,JOINERS & GLAZIERS,Secondary,350
-1,JOINERS & GLAZIERS,Tertiary,9
-1,JOINERS & GLAZIERS,Unknown,18
-1,JOINERS & GLAZIERS,Unknown,30
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Benefit,18
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Other Industry,1079
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Relevant Industry,1400
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,20
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,25
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,30
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,30
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,75
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,110
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,95
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,180
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,40
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,80
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,35
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,75
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Secondary,6
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,18
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,95
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,75
-1,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,130
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,12
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,45
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Other Industry,2582
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Relevant Industry,3900
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,20
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,18
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,35
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,25
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,9
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,25
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,65
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,18
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,30
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,110
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,230
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,260
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,650
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,50
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,160
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,30
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,140
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Secondary,200
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Secondary,520
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,40
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,95
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,140
-1,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,290
-1,MARITIME PROFESSIONALS,Other Industry,514
-1,MARITIME PROFESSIONALS,Relevant Industry,1060
-1,MARITIME PROFESSIONALS,Employer,15
-1,MARITIME PROFESSIONALS,Employer,18
-1,MARITIME PROFESSIONALS,ITO - Other,30
-1,MARITIME PROFESSIONALS,ITO - Other,50
-1,MARITIME PROFESSIONALS,ITP,60
-1,MARITIME PROFESSIONALS,ITP,110
-1,MARITIME PROFESSIONALS,Tertiary,15
-1,MARITIME PROFESSIONALS,Tertiary,40
-1,MARITIME PROFESSIONALS,Overseas,18
-1,MARITIME PROFESSIONALS,Overseas,20
-1,MARITIME PROFESSIONALS,Secondary,75
-1,MARITIME PROFESSIONALS,Secondary,210
-1,MARITIME PROFESSIONALS,Tertiary,110
-1,MARITIME PROFESSIONALS,Tertiary,120
-1,MARITIME PROFESSIONALS,Unknown,18
-1,MARITIME PROFESSIONALS,Unknown,30
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Other Industry,312
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Relevant Industry,420
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Employer,9
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO - Other,25
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO - Other,40
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITP,15
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITP,50
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Tertiary,6
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Tertiary,25
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Secondary,110
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Secondary,240
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Tertiary,9
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Unknown,12
-1,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Unknown,20
-1,MECHANICAL ENGINEERS,Benefit,6
-1,MECHANICAL ENGINEERS,Other Industry,1120
-1,MECHANICAL ENGINEERS,Relevant Industry,860
-1,MECHANICAL ENGINEERS,Employer,6
-1,MECHANICAL ENGINEERS,Employer,9
-1,MECHANICAL ENGINEERS,Employer,9
-1,MECHANICAL ENGINEERS,Employer,12
-1,MECHANICAL ENGINEERS,ITO - Other,50
-1,MECHANICAL ENGINEERS,ITO - Other,130
-1,MECHANICAL ENGINEERS,ITP,210
-1,MECHANICAL ENGINEERS,ITP,600
-1,MECHANICAL ENGINEERS,Tertiary,35
-1,MECHANICAL ENGINEERS,Tertiary,45
-1,MECHANICAL ENGINEERS,Overseas,15
-1,MECHANICAL ENGINEERS,Overseas,18
-1,MECHANICAL ENGINEERS,Secondary,300
-1,MECHANICAL ENGINEERS,Secondary,980
-1,MECHANICAL ENGINEERS,Tertiary,18
-1,MECHANICAL ENGINEERS,Tertiary,45
-1,MECHANICAL ENGINEERS,Unknown,35
-1,PAINTERS & DECORATORS,Benefit,6
-1,PAINTERS & DECORATORS,Benefit,30
-1,PAINTERS & DECORATORS,Other Industry,351
-1,PAINTERS & DECORATORS,Relevant Industry,760
-1,PAINTERS & DECORATORS,Employer,9
-1,PAINTERS & DECORATORS,Employer,60
-1,PAINTERS & DECORATORS,Employer,75
-1,PAINTERS & DECORATORS,Employer,9
-1,PAINTERS & DECORATORS,Employer,18
-1,PAINTERS & DECORATORS,ITO - Other,25
-1,PAINTERS & DECORATORS,ITO - Other,35
-1,PAINTERS & DECORATORS,ITP,100
-1,PAINTERS & DECORATORS,ITP,120
-1,PAINTERS & DECORATORS,Tertiary,18
-1,PAINTERS & DECORATORS,Tertiary,25
-1,PAINTERS & DECORATORS,Overseas,12
-1,PAINTERS & DECORATORS,Secondary,130
-1,PAINTERS & DECORATORS,Secondary,220
-1,PAINTERS & DECORATORS,Tertiary,12
-1,PAINTERS & DECORATORS,Unknown,40
-1,PAINTERS & DECORATORS,Unknown,50
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Benefit,12
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Other Industry,150
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Relevant Industry,530
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Employer,18
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Employer,75
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Employer,9
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",ITO - Other,9
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",ITO - Other,20
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",ITP,30
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",ITP,35
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Tertiary,6
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Overseas,6
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Secondary,30
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Secondary,60
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Unknown,35
-1,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Unknown,70
-1,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Other Industry,120
-1,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Relevant Industry,350
-1,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Employer,6
-1,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,ITO - Other,12
-1,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,ITP,20
-1,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,ITP,25
-1,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Tertiary,6
-1,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Secondary,6
-1,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Unknown,12
-1,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Unknown,15
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Benefit,12
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Benefit,15
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Other Industry,700
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Relevant Industry,1180
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,6
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,12
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,40
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,100
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,6
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,9
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,15
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",ITO - Other,60
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",ITO - Other,200
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",ITP,190
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",ITP,470
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Tertiary,12
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Tertiary,25
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Overseas,12
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Overseas,20
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Secondary,200
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Secondary,820
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Tertiary,9
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Tertiary,50
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Unknown,25
-1,"PLUMBERS, GASFITTERS & DRAINLAYERS",Unknown,45
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Other Industry,207
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Relevant Industry,550
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Employer,9
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Employer,6
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Employer,6
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Employer,9
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,ITO - Other,12
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,ITP,20
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,ITP,45
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Tertiary,20
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Secondary,12
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Secondary,50
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Tertiary,6
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Unknown,20
-1,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Unknown,30
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Benefit,40
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Benefit,120
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Other Industry,2216
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Relevant Industry,825
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,20
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,75
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,25
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,85
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,25
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,15
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,80
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,25
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,9
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,30
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,6
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,25
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,15
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,40
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,18
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,25
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,9
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,20
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,40
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,12
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,30
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,25
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,95
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,12
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,35
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,170
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,9
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,45
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,6
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,15
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,15
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,ITO - Other,95
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,ITO - Other,180
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,ITP,90
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,ITP,300
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Tertiary,25
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Tertiary,120
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Overseas,55
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Overseas,250
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Secondary,15
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Secondary,50
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Tertiary,85
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Tertiary,260
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Unknown,200
-1,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Unknown,700
-1,PUBLIC SECTOR PROFESSIONALS,Other Industry,233
-1,PUBLIC SECTOR PROFESSIONALS,Relevant Industry,860
-1,PUBLIC SECTOR PROFESSIONALS,Employer,9
-1,PUBLIC SECTOR PROFESSIONALS,Employer,9
-1,PUBLIC SECTOR PROFESSIONALS,Employer,15
-1,PUBLIC SECTOR PROFESSIONALS,Employer,9
-1,PUBLIC SECTOR PROFESSIONALS,ITO - Other,190
-1,PUBLIC SECTOR PROFESSIONALS,ITO - Other,210
-1,PUBLIC SECTOR PROFESSIONALS,ITP,18
-1,PUBLIC SECTOR PROFESSIONALS,ITP,55
-1,PUBLIC SECTOR PROFESSIONALS,Tertiary,12
-1,PUBLIC SECTOR PROFESSIONALS,Tertiary,40
-1,PUBLIC SECTOR PROFESSIONALS,Overseas,6
-1,PUBLIC SECTOR PROFESSIONALS,Tertiary,20
-1,PUBLIC SECTOR PROFESSIONALS,Tertiary,80
-1,PUBLIC SECTOR PROFESSIONALS,Unknown,40
-1,PUBLIC SECTOR PROFESSIONALS,Unknown,50
-1,RETAIL & SALES PROFESSIONALS,Benefit,15
-1,RETAIL & SALES PROFESSIONALS,Other Industry,837
-1,RETAIL & SALES PROFESSIONALS,Relevant Industry,750
-1,RETAIL & SALES PROFESSIONALS,Employer,6
-1,RETAIL & SALES PROFESSIONALS,Employer,9
-1,RETAIL & SALES PROFESSIONALS,Employer,6
-1,RETAIL & SALES PROFESSIONALS,Employer,15
-1,RETAIL & SALES PROFESSIONALS,Employer,6
-1,RETAIL & SALES PROFESSIONALS,Employer,25
-1,RETAIL & SALES PROFESSIONALS,Employer,6
-1,RETAIL & SALES PROFESSIONALS,Employer,9
-1,RETAIL & SALES PROFESSIONALS,Employer,20
-1,RETAIL & SALES PROFESSIONALS,Employer,18
-1,RETAIL & SALES PROFESSIONALS,Employer,30
-1,RETAIL & SALES PROFESSIONALS,Employer,18
-1,RETAIL & SALES PROFESSIONALS,ITO - Other,25
-1,RETAIL & SALES PROFESSIONALS,ITO - Other,60
-1,RETAIL & SALES PROFESSIONALS,ITP,30
-1,RETAIL & SALES PROFESSIONALS,ITP,90
-1,RETAIL & SALES PROFESSIONALS,Tertiary,12
-1,RETAIL & SALES PROFESSIONALS,Tertiary,35
-1,RETAIL & SALES PROFESSIONALS,Overseas,15
-1,RETAIL & SALES PROFESSIONALS,Secondary,6
-1,RETAIL & SALES PROFESSIONALS,Secondary,9
-1,RETAIL & SALES PROFESSIONALS,Tertiary,25
-1,RETAIL & SALES PROFESSIONALS,Tertiary,50
-1,RETAIL & SALES PROFESSIONALS,Unknown,20
-1,RETAIL & SALES PROFESSIONALS,Unknown,85
-1,ROOFING PROFESSIONALS,Benefit,15
-1,ROOFING PROFESSIONALS,Other Industry,264
-1,ROOFING PROFESSIONALS,Relevant Industry,710
-1,ROOFING PROFESSIONALS,Employer,45
-1,ROOFING PROFESSIONALS,Employer,70
-1,ROOFING PROFESSIONALS,ITO - Other,9
-1,ROOFING PROFESSIONALS,ITO - Other,30
-1,ROOFING PROFESSIONALS,ITP,80
-1,ROOFING PROFESSIONALS,ITP,95
-1,ROOFING PROFESSIONALS,Tertiary,15
-1,ROOFING PROFESSIONALS,Overseas,9
-1,ROOFING PROFESSIONALS,Overseas,12
-1,ROOFING PROFESSIONALS,Secondary,50
-1,ROOFING PROFESSIONALS,Secondary,80
-1,ROOFING PROFESSIONALS,Unknown,40
-1,ROOFING PROFESSIONALS,Unknown,60
-1,SECURITY PROFESSIONALS,Benefit,95
-1,SECURITY PROFESSIONALS,Benefit,100
-1,SECURITY PROFESSIONALS,Other Industry,2354
-1,SECURITY PROFESSIONALS,Relevant Industry,1660
-1,SECURITY PROFESSIONALS,Employer,20
-1,SECURITY PROFESSIONALS,Employer,35
-1,SECURITY PROFESSIONALS,Employer,12
-1,SECURITY PROFESSIONALS,Employer,18
-1,SECURITY PROFESSIONALS,Employer,12
