﻿industry_name,tax_year,regional_council,business_type,years_in_business,n_pbn,n_fulltime_employees
Glass and glazing,2012,7,Sole-trader,1 to 2,S,S
Glass and glazing,2012,7,Sole-trader,3 to 4,S,S
Glass and glazing,2012,7,Sole-trader,5 to 6,S,S
Glass and glazing,2012,7,Sole-trader,9+,S,S
Glass and glazing,2012,8,Employer,1 to 2,9,9
Glass and glazing,2012,8,Employer,3 to 4,S,S
Glass and glazing,2012,8,Employer,5 to 6,3,12
Glass and glazing,2012,8,Employer,7 to 8,S,S
Glass and glazing,2012,8,Employer,9+,12,69
Glass and glazing,2012,8,Sole-trader,1 to 2,S,S
Glass and glazing,2012,8,Sole-trader,7 to 8,S,S
Glass and glazing,2012,8,Sole-trader,9+,S,S
Glass and glazing,2012,9,Employer,1 to 2,6,9
Glass and glazing,2012,9,Employer,3 to 4,9,12
Glass and glazing,2012,9,Employer,5 to 6,6,99
Glass and glazing,2012,9,Employer,7 to 8,6,9
Glass and glazing,2012,9,Employer,9+,27,105
Glass and glazing,2012,9,Sole-trader,1 to 2,6,S
Glass and glazing,2012,9,Sole-trader,3 to 4,6,S
Glass and glazing,2012,9,Sole-trader,5 to 6,S,S
Glass and glazing,2012,9,Sole-trader,7 to 8,3,S
Glass and glazing,2012,9,Sole-trader,9+,6,S
Glass and glazing,2012,12,Employer,1 to 2,S,S
Glass and glazing,2012,12,Employer,3 to 4,S,S
Glass and glazing,2012,12,Employer,9+,S,S
Glass and glazing,2012,12,Sole-trader,7 to 8,S,S
Glass and glazing,2012,12,Sole-trader,9+,S,S
Glass and glazing,2012,13,Employer,1 to 2,9,S
Glass and glazing,2012,13,Employer,3 to 4,12,54
Glass and glazing,2012,13,Employer,5 to 6,12,150
Glass and glazing,2012,13,Employer,7 to 8,12,33
Glass and glazing,2012,13,Employer,9+,30,213
Glass and glazing,2012,13,Sole-trader,1 to 2,12,S
Glass and glazing,2012,13,Sole-trader,3 to 4,6,S
Glass and glazing,2012,13,Sole-trader,5 to 6,S,S
Glass and glazing,2012,13,Sole-trader,7 to 8,3,S
Glass and glazing,2012,13,Sole-trader,9+,6,S
Glass and glazing,2012,14,Employer,1 to 2,9,15
Glass and glazing,2012,14,Employer,3 to 4,S,S
Glass and glazing,2012,14,Employer,5 to 6,S,S
Glass and glazing,2012,14,Employer,7 to 8,3,33
Glass and glazing,2012,14,Employer,9+,6,36
Glass and glazing,2012,14,Sole-trader,1 to 2,S,S
Glass and glazing,2012,14,Sole-trader,3 to 4,S,S
Glass and glazing,2012,14,Sole-trader,5 to 6,S,S
Glass and glazing,2012,14,Sole-trader,7 to 8,S,S
Glass and glazing,2012,15,Employer,5 to 6,S,S
Glass and glazing,2012,15,Employer,7 to 8,S,S
Glass and glazing,2012,15,Employer,9+,S,S
Glass and glazing,2012,15,Sole-trader,3 to 4,S,S
Glass and glazing,2012,15,Sole-trader,9+,S,S
Glass and glazing,2012,16,Employer,1 to 2,S,S
Glass and glazing,2012,16,Employer,5 to 6,3,S
Glass and glazing,2012,16,Employer,7 to 8,S,S
Glass and glazing,2012,16,Employer,9+,S,S
Glass and glazing,2012,16,Sole-trader,3 to 4,S,S
Glass and glazing,2012,16,Sole-trader,9+,S,S
Glass and glazing,2012,17,Employer,1 to 2,3,12
Glass and glazing,2012,17,Employer,3 to 4,S,S
Glass and glazing,2012,17,Employer,5 to 6,S,S
Glass and glazing,2012,17,Employer,9+,S,S
Glass and glazing,2012,17,Sole-trader,1 to 2,S,S
Glass and glazing,2012,17,Sole-trader,9+,S,S
Glass and glazing,2012,18,Employer,7 to 8,S,S
Glass and glazing,2012,18,Employer,9+,S,S
Glass and glazing,2012,18,Sole-trader,9+,S,S
Glass and glazing,2013,1,Employer,1 to 2,3,S
Glass and glazing,2013,1,Employer,3 to 4,3,S
Glass and glazing,2013,1,Employer,5 to 6,3,21
Glass and glazing,2013,1,Employer,7 to 8,3,6
Glass and glazing,2013,1,Employer,9+,6,18
Glass and glazing,2013,1,Sole-trader,3 to 4,S,S
Glass and glazing,2013,1,Sole-trader,7 to 8,S,S
Glass and glazing,2013,1,Sole-trader,9+,S,S
Glass and glazing,2013,2,Employer,1 to 2,36,324
Glass and glazing,2013,2,Employer,3 to 4,24,87
Glass and glazing,2013,2,Employer,5 to 6,18,252
Glass and glazing,2013,2,Employer,7 to 8,18,174
Glass and glazing,2013,2,Employer,9+,69,516
Glass and glazing,2013,2,Sole-trader,1 to 2,12,S
Glass and glazing,2013,2,Sole-trader,3 to 4,9,S
Glass and glazing,2013,2,Sole-trader,5 to 6,6,S
Glass and glazing,2013,2,Sole-trader,7 to 8,6,S
Glass and glazing,2013,2,Sole-trader,9+,9,S
Glass and glazing,2013,3,Employer,1 to 2,9,45
Glass and glazing,2013,3,Employer,3 to 4,3,S
Glass and glazing,2013,3,Employer,5 to 6,3,S
Glass and glazing,2013,3,Employer,7 to 8,6,S
Glass and glazing,2013,3,Employer,9+,15,75
Glass and glazing,2013,3,Sole-trader,1 to 2,S,S
Glass and glazing,2013,3,Sole-trader,3 to 4,3,S
Glass and glazing,2013,3,Sole-trader,5 to 6,S,S
Glass and glazing,2013,3,Sole-trader,7 to 8,3,S
Glass and glazing,2013,3,Sole-trader,9+,9,S
Glass and glazing,2013,4,Employer,1 to 2,6,33
Glass and glazing,2013,4,Employer,3 to 4,S,S
Glass and glazing,2013,4,Employer,5 to 6,S,S
Glass and glazing,2013,4,Employer,7 to 8,S,S
Glass and glazing,2013,4,Employer,9+,9,48
Glass and glazing,2013,4,Sole-trader,1 to 2,3,S
Glass and glazing,2013,4,Sole-trader,9+,S,S
Glass and glazing,2013,5,Employer,1 to 2,S,S
Glass and glazing,2013,5,Employer,9+,S,S
Glass and glazing,2013,5,Sole-trader,7 to 8,S,S
Glass and glazing,2013,6,Employer,1 to 2,S,S
Glass and glazing,2013,6,Employer,5 to 6,S,S
Glass and glazing,2013,6,Employer,7 to 8,3,21
Glass and glazing,2013,6,Employer,9+,3,S
Glass and glazing,2013,6,Sole-trader,1 to 2,S,S
Glass and glazing,2013,6,Sole-trader,3 to 4,S,S
Glass and glazing,2013,6,Sole-trader,5 to 6,S,S
Glass and glazing,2013,6,Sole-trader,9+,S,S
Glass and glazing,2013,7,Employer,1 to 2,S,S
Glass and glazing,2013,7,Employer,3 to 4,S,S
Glass and glazing,2013,7,Employer,5 to 6,S,S
Glass and glazing,2013,7,Employer,7 to 8,S,S
Glass and glazing,2013,7,Employer,9+,3,12
Glass and glazing,2013,7,Sole-trader,3 to 4,3,S
Glass and glazing,2013,7,Sole-trader,5 to 6,S,S
Glass and glazing,2013,7,Sole-trader,9+,S,S
Glass and glazing,2013,8,Employer,1 to 2,3,15
Glass and glazing,2013,8,Employer,3 to 4,S,S
Glass and glazing,2013,8,Employer,5 to 6,6,15
Glass and glazing,2013,8,Employer,7 to 8,S,S
Glass and glazing,2013,8,Employer,9+,12,39
Glass and glazing,2013,8,Sole-trader,1 to 2,S,S
Glass and glazing,2013,8,Sole-trader,7 to 8,S,S
Glass and glazing,2013,8,Sole-trader,9+,S,S
Glass and glazing,2013,9,Employer,1 to 2,6,54
Glass and glazing,2013,9,Employer,3 to 4,9,12
Glass and glazing,2013,9,Employer,5 to 6,6,102
Glass and glazing,2013,9,Employer,7 to 8,3,S
Glass and glazing,2013,9,Employer,9+,24,69
Glass and glazing,2013,9,Sole-trader,1 to 2,3,S
Glass and glazing,2013,9,Sole-trader,3 to 4,6,S
Glass and glazing,2013,9,Sole-trader,5 to 6,S,S
Glass and glazing,2013,9,Sole-trader,7 to 8,3,S
Glass and glazing,2013,9,Sole-trader,9+,9,S
Glass and glazing,2013,12,Employer,1 to 2,S,S
Glass and glazing,2013,12,Employer,7 to 8,S,S
Glass and glazing,2013,12,Employer,9+,S,S
Glass and glazing,2013,12,Sole-trader,9+,S,S
Glass and glazing,2013,13,Employer,1 to 2,9,75
Glass and glazing,2013,13,Employer,3 to 4,6,30
Glass and glazing,2013,13,Employer,5 to 6,18,180
Glass and glazing,2013,13,Employer,7 to 8,9,24
Glass and glazing,2013,13,Employer,9+,36,192
Glass and glazing,2013,13,Sole-trader,1 to 2,9,S
Glass and glazing,2013,13,Sole-trader,3 to 4,9,S
Glass and glazing,2013,13,Sole-trader,5 to 6,3,S
Glass and glazing,2013,13,Sole-trader,7 to 8,S,S
Glass and glazing,2013,13,Sole-trader,9+,9,S
Glass and glazing,2013,14,Employer,1 to 2,9,21
Glass and glazing,2013,14,Employer,3 to 4,3,24
Glass and glazing,2013,14,Employer,5 to 6,S,S
Glass and glazing,2013,14,Employer,7 to 8,S,S
Glass and glazing,2013,14,Employer,9+,6,24
Glass and glazing,2013,14,Sole-trader,1 to 2,3,S
Glass and glazing,2013,14,Sole-trader,5 to 6,S,S
Glass and glazing,2013,14,Sole-trader,9+,S,S
Glass and glazing,2013,15,Employer,5 to 6,S,S
Glass and glazing,2013,15,Employer,7 to 8,S,S
Glass and glazing,2013,15,Employer,9+,3,21
Glass and glazing,2013,15,Sole-trader,9+,S,S
Glass and glazing,2013,16,Employer,1 to 2,S,S
Glass and glazing,2013,16,Employer,5 to 6,S,S
Glass and glazing,2013,16,Employer,7 to 8,S,S
Glass and glazing,2013,16,Employer,9+,S,S
Glass and glazing,2013,16,Sole-trader,5 to 6,S,S
Glass and glazing,2013,16,Sole-trader,9+,S,S
Glass and glazing,2013,17,Employer,1 to 2,S,S
Glass and glazing,2013,17,Employer,3 to 4,S,S
Glass and glazing,2013,17,Employer,5 to 6,S,S
Glass and glazing,2013,17,Employer,9+,S,S
Glass and glazing,2013,17,Sole-trader,1 to 2,S,S
Glass and glazing,2013,17,Sole-trader,3 to 4,S,S
Glass and glazing,2013,17,Sole-trader,9+,S,S
Glass and glazing,2013,18,Employer,1 to 2,S,S
Glass and glazing,2013,18,Employer,7 to 8,S,S
Glass and glazing,2013,18,Employer,9+,S,S
Glass and glazing,2013,18,Sole-trader,7 to 8,S,S
Glass and glazing,2013,18,Sole-trader,9+,S,S
Glass and glazing,2014,1,Employer,1 to 2,3,S
Glass and glazing,2014,1,Employer,3 to 4,3,S
Glass and glazing,2014,1,Employer,5 to 6,3,S
Glass and glazing,2014,1,Employer,7 to 8,3,24
Glass and glazing,2014,1,Employer,9+,9,12
Glass and glazing,2014,1,Sole-trader,1 to 2,S,S
Glass and glazing,2014,1,Sole-trader,5 to 6,S,S
Glass and glazing,2014,1,Sole-trader,7 to 8,S,S
Glass and glazing,2014,2,Employer,1 to 2,30,162
Glass and glazing,2014,2,Employer,3 to 4,30,312
Glass and glazing,2014,2,Employer,5 to 6,15,75
Glass and glazing,2014,2,Employer,7 to 8,18,363
Glass and glazing,2014,2,Employer,9+,69,576
Glass and glazing,2014,2,Sole-trader,1 to 2,12,S
Glass and glazing,2014,2,Sole-trader,3 to 4,9,S
Glass and glazing,2014,2,Sole-trader,5 to 6,3,S
Glass and glazing,2014,2,Sole-trader,7 to 8,9,S
Glass and glazing,2014,2,Sole-trader,9+,9,S
Glass and glazing,2014,3,Employer,1 to 2,3,9
Glass and glazing,2014,3,Employer,3 to 4,9,42
Glass and glazing,2014,3,Employer,5 to 6,6,S
Glass and glazing,2014,3,Employer,7 to 8,6,S
Glass and glazing,2014,3,Employer,9+,15,69
Glass and glazing,2014,3,Sole-trader,1 to 2,3,S
Glass and glazing,2014,3,Sole-trader,3 to 4,S,S
Glass and glazing,2014,3,Sole-trader,5 to 6,S,S
Glass and glazing,2014,3,Sole-trader,7 to 8,S,S
Glass and glazing,2014,3,Sole-trader,9+,6,S
Glass and glazing,2014,4,Employer,1 to 2,3,12
Glass and glazing,2014,4,Employer,3 to 4,3,24
Glass and glazing,2014,4,Employer,5 to 6,S,S
Glass and glazing,2014,4,Employer,7 to 8,3,72
Glass and glazing,2014,4,Employer,9+,9,45
Glass and glazing,2014,4,Sole-trader,1 to 2,3,S
Glass and glazing,2014,4,Sole-trader,3 to 4,S,S
Glass and glazing,2014,4,Sole-trader,9+,S,S
Glass and glazing,2014,5,Employer,1 to 2,S,S
Glass and glazing,2014,5,Employer,9+,S,S
Glass and glazing,2014,5,Sole-trader,1 to 2,S,S
Glass and glazing,2014,5,Sole-trader,7 to 8,S,S
Glass and glazing,2014,6,Employer,1 to 2,S,S
Glass and glazing,2014,6,Employer,3 to 4,S,S
Glass and glazing,2014,6,Employer,5 to 6,S,S
Glass and glazing,2014,6,Employer,7 to 8,6,30
Glass and glazing,2014,6,Employer,9+,3,S
Glass and glazing,2014,6,Sole-trader,3 to 4,S,S
Glass and glazing,2014,6,Sole-trader,5 to 6,S,S
Glass and glazing,2014,6,Sole-trader,7 to 8,S,S
Glass and glazing,2014,6,Sole-trader,9+,S,S
Glass and glazing,2014,7,Employer,1 to 2,S,S
Glass and glazing,2014,7,Employer,3 to 4,S,S
Glass and glazing,2014,7,Employer,5 to 6,S,S
Glass and glazing,2014,7,Employer,7 to 8,S,S
Glass and glazing,2014,7,Employer,9+,3,15
Glass and glazing,2014,7,Sole-trader,3 to 4,S,S
Glass and glazing,2014,7,Sole-trader,5 to 6,S,S
Glass and glazing,2014,7,Sole-trader,9+,S,S
Glass and glazing,2014,8,Employer,1 to 2,3,12
Glass and glazing,2014,8,Employer,3 to 4,S,S
Glass and glazing,2014,8,Employer,5 to 6,S,S
Glass and glazing,2014,8,Employer,7 to 8,6,15
Glass and glazing,2014,8,Employer,9+,9,36
Glass and glazing,2014,8,Sole-trader,1 to 2,S,S
Glass and glazing,2014,8,Sole-trader,3 to 4,S,S
Glass and glazing,2014,8,Sole-trader,9+,S,S
Glass and glazing,2014,9,Employer,1 to 2,3,S
Glass and glazing,2014,9,Employer,3 to 4,6,69
Glass and glazing,2014,9,Employer,5 to 6,6,6
Glass and glazing,2014,9,Employer,7 to 8,6,102
Glass and glazing,2014,9,Employer,9+,30,66
Glass and glazing,2014,9,Sole-trader,1 to 2,6,S
Glass and glazing,2014,9,Sole-trader,3 to 4,3,S
Glass and glazing,2014,9,Sole-trader,5 to 6,S,S
Glass and glazing,2014,9,Sole-trader,7 to 8,3,S
Glass and glazing,2014,9,Sole-trader,9+,6,S
Glass and glazing,2014,12,Employer,3 to 4,S,S
Glass and glazing,2014,12,Employer,7 to 8,S,S
Glass and glazing,2014,12,Employer,9+,S,S
Glass and glazing,2014,12,Sole-trader,9+,S,S
Glass and glazing,2014,13,Employer,1 to 2,12,9
Glass and glazing,2014,13,Employer,3 to 4,3,69
Glass and glazing,2014,13,Employer,5 to 6,12,42
Glass and glazing,2014,13,Employer,7 to 8,15,177
Glass and glazing,2014,13,Employer,9+,39,204
Glass and glazing,2014,13,Sole-trader,1 to 2,6,S
Glass and glazing,2014,13,Sole-trader,3 to 4,12,S
Glass and glazing,2014,13,Sole-trader,5 to 6,S,S
Glass and glazing,2014,13,Sole-trader,7 to 8,S,S
Glass and glazing,2014,13,Sole-trader,9+,9,S
Glass and glazing,2014,14,Employer,1 to 2,6,18
Glass and glazing,2014,14,Employer,3 to 4,6,48
Glass and glazing,2014,14,Employer,5 to 6,S,S
Glass and glazing,2014,14,Employer,7 to 8,S,S
Glass and glazing,2014,14,Employer,9+,6,33
Glass and glazing,2014,14,Sole-trader,1 to 2,S,S
Glass and glazing,2014,14,Sole-trader,3 to 4,S,S
Glass and glazing,2014,14,Sole-trader,7 to 8,S,S
Glass and glazing,2014,14,Sole-trader,9+,S,S
Glass and glazing,2014,15,Employer,1 to 2,S,S
Glass and glazing,2014,15,Employer,5 to 6,S,S
Glass and glazing,2014,15,Employer,7 to 8,S,S
Glass and glazing,2014,15,Employer,9+,3,21
Glass and glazing,2014,15,Sole-trader,9+,S,S
Glass and glazing,2014,16,Employer,1 to 2,S,S
Glass and glazing,2014,16,Employer,3 to 4,S,S
Glass and glazing,2014,16,Employer,7 to 8,3,S
Glass and glazing,2014,16,Employer,9+,S,S
Glass and glazing,2014,16,Sole-trader,5 to 6,S,S
Glass and glazing,2014,16,Sole-trader,9+,S,S
Glass and glazing,2014,17,Employer,3 to 4,3,60
Glass and glazing,2014,17,Employer,5 to 6,S,S
Glass and glazing,2014,17,Employer,7 to 8,S,S
Glass and glazing,2014,17,Employer,9+,S,S
Glass and glazing,2014,17,Sole-trader,1 to 2,S,S
Glass and glazing,2014,17,Sole-trader,3 to 4,S,S
Glass and glazing,2014,17,Sole-trader,9+,S,S
Glass and glazing,2014,18,Employer,1 to 2,S,S
Glass and glazing,2014,18,Employer,7 to 8,S,S
Glass and glazing,2014,18,Employer,9+,S,S
Glass and glazing,2014,18,Sole-trader,9+,S,S
Glass and glazing,2015,1,Employer,1 to 2,3,S
Glass and glazing,2015,1,Employer,3 to 4,3,S
Glass and glazing,2015,1,Employer,5 to 6,3,S
Glass and glazing,2015,1,Employer,7 to 8,3,24
Glass and glazing,2015,1,Employer,9+,9,18
Glass and glazing,2015,1,Sole-trader,1 to 2,3,S
Glass and glazing,2015,1,Sole-trader,5 to 6,S,S
Glass and glazing,2015,1,Sole-trader,9+,S,S
Glass and glazing,2015,2,Employer,1 to 2,24,105
Glass and glazing,2015,2,Employer,3 to 4,30,294
Glass and glazing,2015,2,Employer,5 to 6,21,84
Glass and glazing,2015,2,Employer,7 to 8,18,237
Glass and glazing,2015,2,Employer,9+,78,726
Glass and glazing,2015,2,Sole-trader,1 to 2,21,S
Glass and glazing,2015,2,Sole-trader,3 to 4,6,S
Glass and glazing,2015,2,Sole-trader,5 to 6,6,S
Glass and glazing,2015,2,Sole-trader,7 to 8,6,S
Glass and glazing,2015,2,Sole-trader,9+,9,S
Glass and glazing,2015,3,Employer,1 to 2,3,12
Glass and glazing,2015,3,Employer,3 to 4,9,27
Glass and glazing,2015,3,Employer,5 to 6,3,9
Glass and glazing,2015,3,Employer,7 to 8,6,S
Glass and glazing,2015,3,Employer,9+,18,66
Glass and glazing,2015,3,Sole-trader,1 to 2,S,S
Glass and glazing,2015,3,Sole-trader,3 to 4,S,S
Glass and glazing,2015,3,Sole-trader,5 to 6,S,S
Glass and glazing,2015,3,Sole-trader,9+,6,S
Glass and glazing,2015,4,Employer,1 to 2,S,S
Glass and glazing,2015,4,Employer,3 to 4,6,30
Glass and glazing,2015,4,Employer,5 to 6,S,S
Glass and glazing,2015,4,Employer,7 to 8,3,84
Glass and glazing,2015,4,Employer,9+,9,39
Glass and glazing,2015,4,Sole-trader,1 to 2,S,S
Glass and glazing,2015,4,Sole-trader,3 to 4,S,S
Glass and glazing,2015,4,Sole-trader,9+,S,S
Glass and glazing,2015,5,Employer,3 to 4,S,S
Glass and glazing,2015,5,Employer,9+,3,15
Glass and glazing,2015,5,Sole-trader,1 to 2,S,S
Glass and glazing,2015,6,Employer,1 to 2,S,S
Glass and glazing,2015,6,Employer,3 to 4,S,S
Glass and glazing,2015,6,Employer,5 to 6,S,S
Glass and glazing,2015,6,Employer,7 to 8,3,15
Glass and glazing,2015,6,Employer,9+,6,27
Glass and glazing,2015,6,Sole-trader,3 to 4,S,S
Glass and glazing,2015,6,Sole-trader,7 to 8,S,S
Glass and glazing,2015,6,Sole-trader,9+,S,S
Glass and glazing,2015,7,Employer,1 to 2,S,S
Glass and glazing,2015,7,Employer,3 to 4,S,S
Glass and glazing,2015,7,Employer,5 to 6,S,S
Glass and glazing,2015,7,Employer,9+,3,33
Glass and glazing,2015,7,Sole-trader,5 to 6,S,S
Glass and glazing,2015,7,Sole-trader,7 to 8,S,S
Glass and glazing,2015,7,Sole-trader,9+,S,S
Glass and glazing,2015,8,Employer,1 to 2,S,S
Glass and glazing,2015,8,Employer,3 to 4,3,15
Glass and glazing,2015,8,Employer,5 to 6,S,S
Glass and glazing,2015,8,Employer,7 to 8,6,18
Glass and glazing,2015,8,Employer,9+,12,36
Glass and glazing,2015,8,Sole-trader,1 to 2,S,S
Glass and glazing,2015,8,Sole-trader,9+,S,S
Glass and glazing,2015,9,Employer,1 to 2,3,S
Glass and glazing,2015,9,Employer,3 to 4,9,81
Glass and glazing,2015,9,Employer,5 to 6,6,12
Glass and glazing,2015,9,Employer,7 to 8,6,108
Glass and glazing,2015,9,Employer,9+,27,63
Glass and glazing,2015,9,Sole-trader,1 to 2,6,S
Glass and glazing,2015,9,Sole-trader,3 to 4,S,S
Glass and glazing,2015,9,Sole-trader,5 to 6,S,S
Glass and glazing,2015,9,Sole-trader,7 to 8,3,S
Glass and glazing,2015,9,Sole-trader,9+,6,S
Glass and glazing,2015,12,Employer,3 to 4,S,S
Glass and glazing,2015,12,Employer,9+,S,S
Glass and glazing,2015,12,Sole-trader,7 to 8,S,S
Glass and glazing,2015,12,Sole-trader,9+,S,S
Glass and glazing,2015,13,Employer,1 to 2,18,54
Glass and glazing,2015,13,Employer,3 to 4,6,60
Glass and glazing,2015,13,Employer,5 to 6,6,30
Glass and glazing,2015,13,Employer,7 to 8,18,204
Glass and glazing,2015,13,Employer,9+,39,207
Glass and glazing,2015,13,Sole-trader,1 to 2,3,S
Glass and glazing,2015,13,Sole-trader,3 to 4,9,S
Glass and glazing,2015,13,Sole-trader,5 to 6,3,S
Glass and glazing,2015,13,Sole-trader,7 to 8,3,S
Glass and glazing,2015,13,Sole-trader,9+,6,S
Glass and glazing,2015,14,Employer,1 to 2,3,S
Glass and glazing,2015,14,Employer,3 to 4,9,48
Glass and glazing,2015,14,Employer,5 to 6,3,30
Glass and glazing,2015,14,Employer,7 to 8,S,S
Glass and glazing,2015,14,Employer,9+,6,30
Glass and glazing,2015,14,Sole-trader,1 to 2,S,S
Glass and glazing,2015,14,Sole-trader,3 to 4,S,S
Glass and glazing,2015,14,Sole-trader,7 to 8,S,S
Glass and glazing,2015,14,Sole-trader,9+,S,S
Glass and glazing,2015,15,Employer,1 to 2,S,S
Glass and glazing,2015,15,Employer,7 to 8,S,S
Glass and glazing,2015,15,Employer,9+,3,18
Glass and glazing,2015,15,Sole-trader,9+,S,S
Glass and glazing,2015,16,Employer,3 to 4,S,S
Glass and glazing,2015,16,Employer,7 to 8,S,S
Glass and glazing,2015,16,Employer,9+,S,S
Glass and glazing,2015,16,Sole-trader,7 to 8,S,S
Glass and glazing,2015,17,Employer,3 to 4,S,S
Glass and glazing,2015,17,Employer,5 to 6,S,S
Glass and glazing,2015,17,Employer,7 to 8,S,S
Glass and glazing,2015,17,Employer,9+,S,S
Glass and glazing,2015,17,Sole-trader,1 to 2,S,S
Glass and glazing,2015,17,Sole-trader,3 to 4,S,S
Glass and glazing,2015,17,Sole-trader,5 to 6,S,S
Glass and glazing,2015,17,Sole-trader,9+,S,S
Glass and glazing,2015,18,Employer,1 to 2,3,9
Glass and glazing,2015,18,Employer,9+,S,S
Glass and glazing,2015,18,Sole-trader,9+,S,S
Glass and glazing,2016,1,Employer,1 to 2,S,S
Glass and glazing,2016,1,Employer,3 to 4,S,S
Glass and glazing,2016,1,Employer,5 to 6,3,S
Glass and glazing,2016,1,Employer,7 to 8,S,S
Glass and glazing,2016,1,Employer,9+,12,42
Glass and glazing,2016,1,Sole-trader,1 to 2,3,S
Glass and glazing,2016,1,Sole-trader,3 to 4,S,S
Glass and glazing,2016,1,Sole-trader,5 to 6,S,S
Glass and glazing,2016,1,Sole-trader,7 to 8,S,S
Glass and glazing,2016,1,Sole-trader,9+,S,S
Glass and glazing,2016,2,Employer,1 to 2,24,93
Glass and glazing,2016,2,Employer,3 to 4,27,204
Glass and glazing,2016,2,Employer,5 to 6,30,273
Glass and glazing,2016,2,Employer,7 to 8,15,102
Glass and glazing,2016,2,Employer,9+,75,936
Glass and glazing,2016,2,Sole-trader,1 to 2,21,S
Glass and glazing,2016,2,Sole-trader,3 to 4,9,S
Glass and glazing,2016,2,Sole-trader,5 to 6,6,S
Glass and glazing,2016,2,Sole-trader,7 to 8,S,S
Glass and glazing,2016,2,Sole-trader,9+,12,S
Glass and glazing,2016,3,Employer,1 to 2,6,24
Glass and glazing,2016,3,Employer,3 to 4,6,12
Glass and glazing,2016,3,Employer,5 to 6,6,36
Glass and glazing,2016,3,Employer,7 to 8,3,S
Glass and glazing,2016,3,Employer,9+,15,63
Glass and glazing,2016,3,Sole-trader,1 to 2,S,S
Glass and glazing,2016,3,Sole-trader,3 to 4,S,S
Glass and glazing,2016,3,Sole-trader,5 to 6,6,S
Glass and glazing,2016,3,Sole-trader,9+,9,S
Glass and glazing,2016,4,Employer,1 to 2,3,S
Glass and glazing,2016,4,Employer,3 to 4,3,18
Glass and glazing,2016,4,Employer,5 to 6,3,12
Glass and glazing,2016,4,Employer,7 to 8,S,S
Glass and glazing,2016,4,Employer,9+,12,147
Glass and glazing,2016,4,Sole-trader,1 to 2,S,S
Glass and glazing,2016,4,Sole-trader,5 to 6,S,S
Glass and glazing,2016,4,Sole-trader,9+,S,S
Glass and glazing,2016,5,Employer,3 to 4,S,S
Glass and glazing,2016,5,Employer,9+,3,15
Glass and glazing,2016,6,Employer,3 to 4,S,S
Glass and glazing,2016,6,Employer,5 to 6,S,S
Glass and glazing,2016,6,Employer,7 to 8,3,21
Glass and glazing,2016,6,Employer,9+,9,27
Glass and glazing,2016,6,Sole-trader,1 to 2,S,S
Glass and glazing,2016,6,Sole-trader,3 to 4,S,S
Glass and glazing,2016,6,Sole-trader,9+,S,S
Glass and glazing,2016,7,Employer,3 to 4,S,S
Glass and glazing,2016,7,Employer,5 to 6,S,S
Glass and glazing,2016,7,Employer,7 to 8,3,6
Glass and glazing,2016,7,Employer,9+,6,36
Glass and glazing,2016,7,Sole-trader,3 to 4,S,S
Glass and glazing,2016,7,Sole-trader,5 to 6,S,S
Glass and glazing,2016,7,Sole-trader,7 to 8,S,S
Glass and glazing,2016,7,Sole-trader,9+,S,S
Glass and glazing,2016,8,Employer,1 to 2,S,S
Glass and glazing,2016,8,Employer,3 to 4,S,S
Glass and glazing,2016,8,Employer,5 to 6,S,S
Glass and glazing,2016,8,Employer,7 to 8,S,S
Glass and glazing,2016,8,Employer,9+,12,51
Glass and glazing,2016,8,Sole-trader,1 to 2,S,S
Glass and glazing,2016,8,Sole-trader,3 to 4,S,S
Glass and glazing,2016,8,Sole-trader,9+,S,S
Glass and glazing,2016,9,Employer,1 to 2,9,9
Glass and glazing,2016,9,Employer,3 to 4,3,S
Glass and glazing,2016,9,Employer,5 to 6,6,81
Glass and glazing,2016,9,Employer,7 to 8,3,9
Glass and glazing,2016,9,Employer,9+,30,177
Glass and glazing,2016,9,Sole-trader,1 to 2,9,S
Glass and glazing,2016,9,Sole-trader,3 to 4,6,S
Glass and glazing,2016,9,Sole-trader,5 to 6,S,S
Glass and glazing,2016,9,Sole-trader,7 to 8,S,S
Glass and glazing,2016,9,Sole-trader,9+,6,S
Glass and glazing,2016,12,Employer,5 to 6,S,S
Glass and glazing,2016,12,Employer,9+,S,S
Glass and glazing,2016,12,Sole-trader,9+,S,S
Glass and glazing,2016,13,Employer,1 to 2,15,33
Glass and glazing,2016,13,Employer,3 to 4,9,36
Glass and glazing,2016,13,Employer,5 to 6,6,66
Glass and glazing,2016,13,Employer,7 to 8,9,39
Glass and glazing,2016,13,Employer,9+,45,402
Glass and glazing,2016,13,Sole-trader,1 to 2,6,S
Glass and glazing,2016,13,Sole-trader,3 to 4,9,S
Glass and glazing,2016,13,Sole-trader,5 to 6,6,S
Glass and glazing,2016,13,Sole-trader,7 to 8,3,S
Glass and glazing,2016,13,Sole-trader,9+,6,S
Glass and glazing,2016,14,Employer,1 to 2,S,S
Glass and glazing,2016,14,Employer,3 to 4,6,24
Glass and glazing,2016,14,Employer,5 to 6,9,57
Glass and glazing,2016,14,Employer,9+,6,48
Glass and glazing,2016,14,Sole-trader,1 to 2,S,S
Glass and glazing,2016,14,Sole-trader,7 to 8,S,S
Glass and glazing,2016,14,Sole-trader,9+,S,S
Glass and glazing,2016,15,Employer,1 to 2,S,S
