﻿year,snz_sex_code,region,ta,n,n_work_construction_following_year
2007,1,Bay of Plenty Region,Tauranga City,1782,198
2007,2,Bay of Plenty Region,Tauranga City,4335,27
2007,1,Bay of Plenty Region,Western Bay of Plenty District,648,54
2007,2,Bay of Plenty Region,Western Bay of Plenty District,1266,12
2007,1,Bay of Plenty Region,Whakatane District,1065,87
2007,2,Bay of Plenty Region,Whakatane District,1851,9
2007,1,Canterbury Region,Ashburton District,291,30
2007,2,Canterbury Region,Ashburton District,630,0
2007,1,Canterbury Region,Christchurch City,8049,618
2007,2,Canterbury Region,Christchurch City,13719,81
2007,1,Canterbury Region,Hurunui District,168,15
2007,2,Canterbury Region,Hurunui District,255,0
2007,1,Canterbury Region,Kaikoura District,51,0
2007,2,Canterbury Region,Kaikoura District,93,0
2007,1,Canterbury Region,Mackenzie District,33,9
2007,2,Canterbury Region,Mackenzie District,66,0
2007,1,Canterbury Region,Selwyn District,171,15
2007,2,Canterbury Region,Selwyn District,378,6
2007,1,Canterbury Region,Timaru District,903,72
2007,2,Canterbury Region,Timaru District,1641,6
2007,1,Canterbury Region,Waimakariri District,525,60
2007,2,Canterbury Region,Waimakariri District,1092,15
2007,1,Canterbury Region,Waimate District,165,9
2007,2,Canterbury Region,Waimate District,240,0
2007,1,Otago Region,Waitaki District,15,0
2007,2,Otago Region,Waitaki District,27,0
2007,1,Gisborne Region,Gisborne District,1548,126
2007,2,Gisborne Region,Gisborne District,2988,21
2007,1,Hawke's Bay Region,Central Hawke's Bay District,237,12
2007,2,Hawke's Bay Region,Central Hawke's Bay District,459,6
2007,1,Hawke's Bay Region,Hastings District,1593,96
2007,2,Hawke's Bay Region,Hastings District,3579,12
2007,1,Hawke's Bay Region,Napier City,1377,84
2007,2,Hawke's Bay Region,Napier City,2808,9
2007,1,Hawke's Bay Region,Wairoa District,285,6
2007,2,Hawke's Bay Region,Wairoa District,522,0
2007,1,Manawatu-Wanganui Region,Horowhenua District,1122,93
2007,2,Manawatu-Wanganui Region,Horowhenua District,1893,12
2007,1,Manawatu-Wanganui Region,Manawatu District,504,51
2007,2,Manawatu-Wanganui Region,Manawatu District,888,6
2007,1,Manawatu-Wanganui Region,Palmerston North City,1659,129
2007,2,Manawatu-Wanganui Region,Palmerston North City,3306,12
2007,1,Manawatu-Wanganui Region,Rangitikei District,288,36
2007,2,Manawatu-Wanganui Region,Rangitikei District,543,0
2007,1,Manawatu-Wanganui Region,Ruapehu District,408,39
2007,2,Manawatu-Wanganui Region,Ruapehu District,681,6
2007,1,Taranaki Region,Stratford District,6,0
2007,2,Taranaki Region,Stratford District,6,0
2007,1,Manawatu-Wanganui Region,Tararua District,438,24
2007,2,Manawatu-Wanganui Region,Tararua District,798,0
2007,1,Manawatu-Wanganui Region,Wanganui District,1671,111
2007,2,Manawatu-Wanganui Region,Wanganui District,2748,15
2007,1,Marlborough Region,Marlborough District,651,60
2007,2,Marlborough Region,Marlborough District,1257,12
2007,1,Nelson Region,Nelson City,1116,75
2007,2,Nelson Region,Nelson City,1983,12
2007,1,Northland Region,Far North District,2379,177
2007,2,Northland Region,Far North District,3657,18
2007,1,Northland Region,Kaipara District,534,36
2007,2,Northland Region,Kaipara District,891,6
2007,1,Northland Region,Whangarei District,2121,222
2007,2,Northland Region,Whangarei District,3945,39
2007,1,Otago Region,Central Otago District,159,33
2007,2,Otago Region,Central Otago District,291,0
2007,1,Otago Region,Clutha District,267,27
2007,2,Otago Region,Clutha District,444,0
2007,1,Otago Region,Dunedin City,2814,207
2007,2,Otago Region,Dunedin City,3921,24
2007,1,Otago Region,Queenstown-Lakes District,60,30
2007,2,Otago Region,Queenstown-Lakes District,135,6
2007,1,Otago Region,Waitaki District,453,36
2007,2,Otago Region,Waitaki District,708,0
2007,1,Southland Region,Gore District,186,24
2007,2,Southland Region,Gore District,384,0
2007,1,Southland Region,Invercargill City,1215,153
2007,2,Southland Region,Invercargill City,2307,15
2007,1,Southland Region,Southland District,252,27
2007,2,Southland Region,Southland District,474,0
2007,1,Taranaki Region,New Plymouth District,1497,171
2007,2,Taranaki Region,New Plymouth District,2760,24
2007,1,Taranaki Region,South Taranaki District,663,63
2007,2,Taranaki Region,South Taranaki District,1173,0
2007,1,Taranaki Region,Stratford District,150,18
2007,2,Taranaki Region,Stratford District,321,0
2007,1,Tasman Region,Tasman District,738,54
2007,2,Tasman Region,Tasman District,1431,0
2007,1,Waikato Region,Hamilton City,3345,339
2007,2,Waikato Region,Hamilton City,6507,45
2007,1,Waikato Region,Hauraki District,588,51
2007,2,Waikato Region,Hauraki District,954,6
2007,1,Waikato Region,Matamata-Piako District,447,36
2007,2,Waikato Region,Matamata-Piako District,1029,0
2007,1,Waikato Region,Otorohanga District,144,9
2007,2,Waikato Region,Otorohanga District,282,0
2007,1,Waikato Region,Rotorua District,21,0
2007,2,Waikato Region,Rotorua District,66,0
2007,1,Waikato Region,South Waikato District,705,45
2007,2,Waikato Region,South Waikato District,1272,0
2007,1,Waikato Region,Taupo District,546,66
2007,2,Waikato Region,Taupo District,1182,12
2007,1,Waikato Region,Thames-Coromandel District,645,51
2007,2,Waikato Region,Thames-Coromandel District,1116,9
2007,1,Waikato Region,Waikato District,1257,144
2007,2,Waikato Region,Waikato District,2502,33
2007,1,Waikato Region,Waipa District,570,60
2007,2,Waikato Region,Waipa District,1236,6
2007,1,Waikato Region,Waitomo District,207,18
2007,2,Waikato Region,Waitomo District,405,9
2007,1,Wellington Region,Carterton District,129,12
2007,2,Wellington Region,Carterton District,225,0
2007,1,Wellington Region,Kapiti Coast District,915,129
2007,2,Wellington Region,Kapiti Coast District,1872,15
2007,1,Wellington Region,Lower Hutt City,2382,258
2007,2,Wellington Region,Lower Hutt City,4236,33
2007,1,Wellington Region,Masterton District,600,45
2007,2,Wellington Region,Masterton District,1074,6
2007,1,Wellington Region,Porirua City,1341,153
2007,2,Wellington Region,Porirua City,2613,6
2007,1,Wellington Region,South Wairarapa District,165,21
2007,2,Wellington Region,South Wairarapa District,267,0
2007,1,Wellington Region,Upper Hutt City,741,87
2007,2,Wellington Region,Upper Hutt City,1386,9
2007,1,Wellington Region,Wellington City,3063,231
2007,2,Wellington Region,Wellington City,4119,30
2007,1,West Coast Region,Buller District,369,48
2007,2,West Coast Region,Buller District,435,0
2007,1,West Coast Region,Grey District,381,33
2007,2,West Coast Region,Grey District,507,0
2007,1,West Coast Region,Westland District,165,12
2007,2,West Coast Region,Westland District,216,0
2008,1,Auckland Region,Auckland,27972,1707
2008,2,Auckland Region,Auckland,55491,300
2008,1,Bay of Plenty Region,Kawerau District,348,12
2008,2,Bay of Plenty Region,Kawerau District,612,0
2008,1,Bay of Plenty Region,Opotiki District,306,15
2008,2,Bay of Plenty Region,Opotiki District,501,0
2008,1,Waikato Region,Rotorua District,1719,90
2008,2,Waikato Region,Rotorua District,3741,12
2008,1,Bay of Plenty Region,Tauranga City,1788,177
2008,2,Bay of Plenty Region,Tauranga City,4215,24
2008,1,Bay of Plenty Region,Western Bay of Plenty District,639,48
2008,2,Bay of Plenty Region,Western Bay of Plenty District,1251,0
2008,1,Bay of Plenty Region,Whakatane District,1008,45
2008,2,Bay of Plenty Region,Whakatane District,1740,6
2008,1,Canterbury Region,Ashburton District,276,12
2008,2,Canterbury Region,Ashburton District,606,0
2008,1,Canterbury Region,Christchurch City,7965,378
2008,2,Canterbury Region,Christchurch City,13266,48
2008,1,Canterbury Region,Hurunui District,156,9
2008,2,Canterbury Region,Hurunui District,243,0
2008,1,Canterbury Region,Kaikoura District,51,0
2008,2,Canterbury Region,Kaikoura District,84,0
2008,1,Canterbury Region,Mackenzie District,33,0
2008,2,Canterbury Region,Mackenzie District,48,0
2008,1,Canterbury Region,Selwyn District,201,21
2008,2,Canterbury Region,Selwyn District,405,0
2008,1,Canterbury Region,Timaru District,786,48
2008,2,Canterbury Region,Timaru District,1506,6
2008,1,Canterbury Region,Waimakariri District,480,30
2008,2,Canterbury Region,Waimakariri District,1074,12
2008,1,Canterbury Region,Waimate District,159,15
2008,2,Canterbury Region,Waimate District,222,0
2008,1,Otago Region,Waitaki District,18,0
2008,2,Otago Region,Waitaki District,30,0
2008,1,Gisborne Region,Gisborne District,1503,81
2008,2,Gisborne Region,Gisborne District,2895,9
2008,1,Hawke's Bay Region,Central Hawke's Bay District,240,6
2008,2,Hawke's Bay Region,Central Hawke's Bay District,441,0
2008,1,Hawke's Bay Region,Hastings District,1578,87
2008,2,Hawke's Bay Region,Hastings District,3546,15
2008,1,Hawke's Bay Region,Napier City,1329,87
2008,2,Hawke's Bay Region,Napier City,2757,9
2008,1,Hawke's Bay Region,Wairoa District,300,9
2008,2,Hawke's Bay Region,Wairoa District,510,0
2008,1,Manawatu-Wanganui Region,Horowhenua District,1050,39
2008,2,Manawatu-Wanganui Region,Horowhenua District,1842,9
2008,1,Manawatu-Wanganui Region,Manawatu District,495,30
2008,2,Manawatu-Wanganui Region,Manawatu District,840,0
2008,1,Manawatu-Wanganui Region,Palmerston North City,1665,96
2008,2,Manawatu-Wanganui Region,Palmerston North City,3174,15
2008,1,Manawatu-Wanganui Region,Rangitikei District,285,12
2008,2,Manawatu-Wanganui Region,Rangitikei District,516,0
2008,1,Manawatu-Wanganui Region,Ruapehu District,411,24
2008,2,Manawatu-Wanganui Region,Ruapehu District,645,9
2008,1,Taranaki Region,Stratford District,6,0
2008,2,Taranaki Region,Stratford District,6,0
2008,1,Manawatu-Wanganui Region,Tararua District,474,21
2008,2,Manawatu-Wanganui Region,Tararua District,819,0
2008,1,Manawatu-Wanganui Region,Wanganui District,1599,75
2008,2,Manawatu-Wanganui Region,Wanganui District,2577,15
2008,1,Marlborough Region,Marlborough District,612,42
2008,2,Marlborough Region,Marlborough District,1209,12
2008,1,Nelson Region,Nelson City,1038,48
2008,2,Nelson Region,Nelson City,1902,0
2008,1,Northland Region,Far North District,2265,108
2008,2,Northland Region,Far North District,3582,12
2008,1,Northland Region,Kaipara District,561,24
2008,2,Northland Region,Kaipara District,903,0
2008,1,Northland Region,Whangarei District,2127,162
2008,2,Northland Region,Whangarei District,3834,27
2008,1,Otago Region,Central Otago District,138,24
2008,2,Otago Region,Central Otago District,264,0
2008,1,Otago Region,Clutha District,240,18
2008,2,Otago Region,Clutha District,402,0
2008,1,Otago Region,Dunedin City,2685,153
2008,2,Otago Region,Dunedin City,3804,9
2008,1,Otago Region,Queenstown-Lakes District,66,18
2008,2,Otago Region,Queenstown-Lakes District,138,0
2008,1,Otago Region,Waitaki District,402,21
2008,2,Otago Region,Waitaki District,624,0
2008,1,Southland Region,Gore District,168,12
2008,2,Southland Region,Gore District,372,0
2008,1,Southland Region,Invercargill City,1101,60
2008,2,Southland Region,Invercargill City,2133,12
2008,1,Southland Region,Southland District,234,18
2008,2,Southland Region,Southland District,453,0
2008,1,Taranaki Region,New Plymouth District,1422,93
2008,2,Taranaki Region,New Plymouth District,2685,15
2008,1,Taranaki Region,South Taranaki District,594,33
2008,2,Taranaki Region,South Taranaki District,1107,0
2008,1,Taranaki Region,Stratford District,150,15
2008,2,Taranaki Region,Stratford District,288,0
2008,1,Tasman Region,Tasman District,714,45
2008,2,Tasman Region,Tasman District,1356,9
2008,1,Waikato Region,Hamilton City,3333,195
2008,2,Waikato Region,Hamilton City,6621,36
2008,1,Waikato Region,Hauraki District,537,27
2008,2,Waikato Region,Hauraki District,915,0
2008,1,Waikato Region,Matamata-Piako District,459,27
2008,2,Waikato Region,Matamata-Piako District,969,0
2008,1,Waikato Region,Otorohanga District,147,0
2008,2,Waikato Region,Otorohanga District,285,0
2008,1,Waikato Region,Rotorua District,21,0
2008,2,Waikato Region,Rotorua District,72,0
2008,1,Waikato Region,South Waikato District,699,33
2008,2,Waikato Region,South Waikato District,1296,0
2008,1,Waikato Region,Taupo District,549,42
2008,2,Waikato Region,Taupo District,1245,0
2008,1,Waikato Region,Thames-Coromandel District,624,45
2008,2,Waikato Region,Thames-Coromandel District,1098,9
2008,1,Waikato Region,Waikato District,1245,108
2008,2,Waikato Region,Waikato District,2421,24
2008,1,Waikato Region,Waipa District,606,42
2008,2,Waikato Region,Waipa District,1215,0
2008,1,Waikato Region,Waitomo District,198,0
2008,2,Waikato Region,Waitomo District,405,0
2008,1,Wellington Region,Carterton District,117,6
2008,2,Wellington Region,Carterton District,213,0
2008,1,Wellington Region,Kapiti Coast District,918,93
2008,2,Wellington Region,Kapiti Coast District,1842,12
2008,1,Wellington Region,Lower Hutt City,2325,192
2008,2,Wellington Region,Lower Hutt City,4182,30
2008,1,Wellington Region,Masterton District,594,36
2008,2,Wellington Region,Masterton District,1038,0
2008,1,Wellington Region,Porirua City,1299,102
2008,2,Wellington Region,Porirua City,2505,6
2008,1,Wellington Region,South Wairarapa District,177,12
2008,2,Wellington Region,South Wairarapa District,270,0
2008,1,Wellington Region,Upper Hutt City,747,72
2008,2,Wellington Region,Upper Hutt City,1323,0
2008,1,Wellington Region,Wellington City,2943,159
2008,2,Wellington Region,Wellington City,3957,18
2008,1,West Coast Region,Buller District,363,18
2008,2,West Coast Region,Buller District,432,0
2008,1,West Coast Region,Grey District,348,33
2008,2,West Coast Region,Grey District,468,0
2008,1,West Coast Region,Westland District,156,15
2008,2,West Coast Region,Westland District,228,0
2009,1,Auckland Region,Auckland,33999,3801
2009,2,Auckland Region,Auckland,60018,417
2009,1,Bay of Plenty Region,Kawerau District,345,24
2009,2,Bay of Plenty Region,Kawerau District,660,0
2009,1,Bay of Plenty Region,Opotiki District,315,24
2009,2,Bay of Plenty Region,Opotiki District,537,0
2009,1,Waikato Region,Rotorua District,1926,168
2009,2,Waikato Region,Rotorua District,3849,18
2009,1,Bay of Plenty Region,Tauranga City,2130,477
2009,2,Bay of Plenty Region,Tauranga City,4635,42
2009,1,Bay of Plenty Region,Western Bay of Plenty District,714,87
2009,2,Bay of Plenty Region,Western Bay of Plenty District,1341,9
2009,1,Bay of Plenty Region,Whakatane District,1110,96
2009,2,Bay of Plenty Region,Whakatane District,1812,6
2009,1,Canterbury Region,Ashburton District,306,33
2009,2,Canterbury Region,Ashburton District,621,0
2009,1,Canterbury Region,Christchurch City,9246,783
2009,2,Canterbury Region,Christchurch City,14058,54
2009,1,Canterbury Region,Hurunui District,171,6
2009,2,Canterbury Region,Hurunui District,276,0
2009,1,Canterbury Region,Kaikoura District,54,0
2009,2,Canterbury Region,Kaikoura District,75,0
2009,1,Canterbury Region,Mackenzie District,36,12
2009,2,Canterbury Region,Mackenzie District,51,0
2009,1,Canterbury Region,Selwyn District,222,36
2009,2,Canterbury Region,Selwyn District,441,0
2009,1,Canterbury Region,Timaru District,879,84
2009,2,Canterbury Region,Timaru District,1533,0
2009,1,Canterbury Region,Waimakariri District,624,108
2009,2,Canterbury Region,Waimakariri District,1176,15
2009,1,Canterbury Region,Waimate District,153,18
2009,2,Canterbury Region,Waimate District,231,0
2009,1,Otago Region,Waitaki District,24,0
2009,2,Otago Region,Waitaki District,33,0
2009,1,Gisborne Region,Gisborne District,1602,84
2009,2,Gisborne Region,Gisborne District,2973,9
2009,1,Hawke's Bay Region,Central Hawke's Bay District,237,12
2009,2,Hawke's Bay Region,Central Hawke's Bay District,462,0
2009,1,Hawke's Bay Region,Hastings District,1773,168
2009,2,Hawke's Bay Region,Hastings District,3630,15
2009,1,Hawke's Bay Region,Napier City,1509,138
2009,2,Hawke's Bay Region,Napier City,2919,9
2009,1,Hawke's Bay Region,Wairoa District,333,18
2009,2,Hawke's Bay Region,Wairoa District,528,0
2009,1,Manawatu-Wanganui Region,Horowhenua District,1230,102
2009,2,Manawatu-Wanganui Region,Horowhenua District,1881,6
2009,1,Manawatu-Wanganui Region,Manawatu District,552,54
2009,2,Manawatu-Wanganui Region,Manawatu District,900,0
2009,1,Manawatu-Wanganui Region,Palmerston North City,1911,117
2009,2,Manawatu-Wanganui Region,Palmerston North City,3312,15
2009,1,Manawatu-Wanganui Region,Rangitikei District,297,24
2009,2,Manawatu-Wanganui Region,Rangitikei District,504,0
2009,1,Manawatu-Wanganui Region,Ruapehu District,426,30
2009,2,Manawatu-Wanganui Region,Ruapehu District,630,6
2009,2,Taranaki Region,Stratford District,9,0
2009,1,Manawatu-Wanganui Region,Tararua District,564,33
2009,2,Manawatu-Wanganui Region,Tararua District,891,0
2009,1,Manawatu-Wanganui Region,Wanganui District,1740,99
2009,2,Manawatu-Wanganui Region,Wanganui District,2673,6
2009,1,Marlborough Region,Marlborough District,666,72
2009,2,Marlborough Region,Marlborough District,1257,6
2009,1,Nelson Region,Nelson City,1113,87
2009,2,Nelson Region,Nelson City,1962,12
2009,1,Northland Region,Far North District,2661,177
2009,2,Northland Region,Far North District,3903,21
2009,1,Northland Region,Kaipara District,660,36
2009,2,Northland Region,Kaipara District,948,0
2009,1,Northland Region,Whangarei District,2496,258
2009,2,Northland Region,Whangarei District,4083,27
2009,1,Otago Region,Central Otago District,147,42
2009,2,Otago Region,Central Otago District,285,0
2009,1,Otago Region,Clutha District,288,33
2009,2,Otago Region,Clutha District,450,0
2009,1,Otago Region,Dunedin City,3009,255
2009,2,Otago Region,Dunedin City,3876,24
2009,1,Otago Region,Queenstown-Lakes District,96,75
2009,2,Otago Region,Queenstown-Lakes District,171,6
2009,1,Otago Region,Waitaki District,432,33
2009,2,Otago Region,Waitaki District,621,12
2009,1,Southland Region,Gore District,177,21
2009,2,Southland Region,Gore District,381,0
2009,1,Southland Region,Invercargill City,1209,99
2009,2,Southland Region,Invercargill City,2193,9
2009,1,Southland Region,Southland District,252,18
2009,2,Southland Region,Southland District,483,0
2009,1,Taranaki Region,New Plymouth District,1584,180
2009,2,Taranaki Region,New Plymouth District,2850,18
2009,1,Taranaki Region,South Taranaki District,666,51
2009,2,Taranaki Region,South Taranaki District,1131,0
2009,1,Taranaki Region,Stratford District,156,21
2009,2,Taranaki Region,Stratford District,300,0
2009,1,Tasman Region,Tasman District,780,66
2009,2,Tasman Region,Tasman District,1422,9
2009,1,Waikato Region,Hamilton City,4062,507
2009,2,Waikato Region,Hamilton City,7014,51
2009,1,Waikato Region,Hauraki District,585,51
2009,2,Waikato Region,Hauraki District,963,6
2009,1,Waikato Region,Matamata-Piako District,498,54
2009,2,Waikato Region,Matamata-Piako District,1050,0
2009,1,Waikato Region,Otorohanga District,168,9
2009,2,Waikato Region,Otorohanga District,288,0
2009,1,Waikato Region,Rotorua District,24,0
2009,2,Waikato Region,Rotorua District,81,0
2009,1,Waikato Region,South Waikato District,732,57
2009,2,Waikato Region,South Waikato District,1326,9
2009,1,Waikato Region,Taupo District,567,72
2009,2,Waikato Region,Taupo District,1269,9
2009,1,Waikato Region,Thames-Coromandel District,684,84
2009,2,Waikato Region,Thames-Coromandel District,1146,15
2009,1,Waikato Region,Waikato District,1494,207
2009,2,Waikato Region,Waikato District,2673,30
2009,1,Waikato Region,Waipa District,708,105
2009,2,Waikato Region,Waipa District,1344,6
2009,1,Waikato Region,Waitomo District,207,15
2009,2,Waikato Region,Waitomo District,393,0
2009,1,Wellington Region,Carterton District,144,15
2009,2,Wellington Region,Carterton District,219,0
2009,1,Wellington Region,Kapiti Coast District,1044,186
2009,2,Wellington Region,Kapiti Coast District,1917,15
2009,1,Wellington Region,Lower Hutt City,2745,297
2009,2,Wellington Region,Lower Hutt City,4434,30
2009,1,Wellington Region,Masterton District,669,48
2009,2,Wellington Region,Masterton District,1089,0
2009,1,Wellington Region,Porirua City,1560,165
2009,2,Wellington Region,Porirua City,2643,6
2009,1,Wellington Region,South Wairarapa District,183,18
2009,2,Wellington Region,South Wairarapa District,315,0
2009,1,Wellington Region,Upper Hutt City,837,123
2009,2,Wellington Region,Upper Hutt City,1413,6
2009,1,Wellington Region,Wellington City,3354,306
2009,2,Wellington Region,Wellington City,4191,24
2009,1,West Coast Region,Buller District,360,36
2009,2,West Coast Region,Buller District,420,0
2009,1,West Coast Region,Grey District,360,33
2009,2,West Coast Region,Grey District,471,0
2009,1,West Coast Region,Westland District,171,15
2009,2,West Coast Region,Westland District,231,0
2010,1,Auckland Region,Auckland,39276,3975
2010,2,Auckland Region,Auckland,64131,450
2010,1,Bay of Plenty Region,Kawerau District,432,24
2010,2,Bay of Plenty Region,Kawerau District,696,0
2010,1,Bay of Plenty Region,Opotiki District,321,36
2010,2,Bay of Plenty Region,Opotiki District,567,0
2010,1,Waikato Region,Rotorua District,2154,189
2010,2,Waikato Region,Rotorua District,4131,15
2010,1,Bay of Plenty Region,Tauranga City,2439,513
2010,2,Bay of Plenty Region,Tauranga City,5031,57
2010,1,Bay of Plenty Region,Western Bay of Plenty District,834,105
2010,2,Bay of Plenty Region,Western Bay of Plenty District,1407,15
2010,1,Bay of Plenty Region,Whakatane District,1281,114
2010,2,Bay of Plenty Region,Whakatane District,1887,9
2010,1,Canterbury Region,Ashburton District,360,51
2010,2,Canterbury Region,Ashburton District,663,0
2010,1,Canterbury Region,Christchurch City,10575,1404
2010,2,Canterbury Region,Christchurch City,14994,159
2010,1,Canterbury Region,Hurunui District,189,21
2010,2,Canterbury Region,Hurunui District,276,0
2010,1,Canterbury Region,Kaikoura District,63,9
2010,2,Canterbury Region,Kaikoura District,87,0
2010,1,Canterbury Region,Mackenzie District,48,12
2010,2,Canterbury Region,Mackenzie District,66,0
2010,1,Canterbury Region,Selwyn District,276,57
2010,2,Canterbury Region,Selwyn District,540,12
2010,1,Canterbury Region,Timaru District,1014,105
2010,2,Canterbury Region,Timaru District,1668,9
2010,1,Canterbury Region,Waimakariri District,726,156
2010,2,Canterbury Region,Waimakariri District,1299,27
2010,1,Canterbury Region,Waimate District,177,18
2010,2,Canterbury Region,Waimate District,255,0
2010,1,Otago Region,Waitaki District,18,0
2010,2,Otago Region,Waitaki District,27,0
2010,1,Gisborne Region,Gisborne District,1851,108
2010,2,Gisborne Region,Gisborne District,3162,15
2010,1,Hawke's Bay Region,Central Hawke's Bay District,282,18
2010,2,Hawke's Bay Region,Central Hawke's Bay District,486,0
2010,1,Hawke's Bay Region,Hastings District,2043,174
2010,2,Hawke's Bay Region,Hastings District,3840,12
2010,1,Hawke's Bay Region,Napier City,1791,159
2010,2,Hawke's Bay Region,Napier City,3111,12
2010,1,Hawke's Bay Region,Wairoa District,354,24
2010,2,Hawke's Bay Region,Wairoa District,567,0
2010,1,Manawatu-Wanganui Region,Horowhenua District,1368,102
2010,2,Manawatu-Wanganui Region,Horowhenua District,2037,9
2010,1,Manawatu-Wanganui Region,Manawatu District,609,42
2010,2,Manawatu-Wanganui Region,Manawatu District,930,6
2010,1,Manawatu-Wanganui Region,Palmerston North City,2268,147
2010,2,Manawatu-Wanganui Region,Palmerston North City,3582,15
2010,1,Manawatu-Wanganui Region,Rangitikei District,333,30
2010,2,Manawatu-Wanganui Region,Rangitikei District,549,0
2010,1,Manawatu-Wanganui Region,Ruapehu District,474,36
2010,2,Manawatu-Wanganui Region,Ruapehu District,654,0
2010,1,Taranaki Region,Stratford District,6,0
2010,2,Taranaki Region,Stratford District,9,0
2010,1,Manawatu-Wanganui Region,Tararua District,594,36
2010,2,Manawatu-Wanganui Region,Tararua District,951,0
2010,1,Manawatu-Wanganui Region,Wanganui District,1836,93
2010,2,Manawatu-Wanganui Region,Wanganui District,2850,9
2010,1,Marlborough Region,Marlborough District,714,93
2010,2,Marlborough Region,Marlborough District,1302,12
2010,1,Nelson Region,Nelson City,1239,99
2010,2,Nelson Region,Nelson City,2088,18
2010,1,Northland Region,Far North District,3102,204
2010,2,Northland Region,Far North District,4296,24
2010,1,Northland Region,Kaipara District,759,66
2010,2,Northland Region,Kaipara District,1026,0
2010,1,Northland Region,Whangarei District,2997,261
2010,2,Northland Region,Whangarei District,4422,27
2010,1,Otago Region,Central Otago District,180,45
2010,2,Otago Region,Central Otago District,288,0
2010,1,Otago Region,Clutha District,291,39
2010,2,Otago Region,Clutha District,459,0
2010,1,Otago Region,Dunedin City,3396,279
2010,2,Otago Region,Dunedin City,4047,30
2010,1,Otago Region,Queenstown-Lakes District,123,63
2010,2,Otago Region,Queenstown-Lakes District,201,6
2010,1,Otago Region,Waitaki District,438,42
2010,2,Otago Region,Waitaki District,642,0
2010,1,Southland Region,Gore District,204,21
2010,2,Southland Region,Gore District,432,0
2010,1,Southland Region,Invercargill City,1398,168
2010,2,Southland Region,Invercargill City,2328,12
2010,1,Southland Region,Southland District,312,27
2010,2,Southland Region,Southland District,558,6
2010,1,Taranaki Region,New Plymouth District,1761,213
2010,2,Taranaki Region,New Plymouth District,2973,30
2010,1,Taranaki Region,South Taranaki District,753,57
2010,2,Taranaki Region,South Taranaki District,1191,6
2010,1,Taranaki Region,Stratford District,192,21
2010,2,Taranaki Region,Stratford District,300,0
2010,1,Tasman Region,Tasman District,807,69
2010,2,Tasman Region,Tasman District,1458,9
2010,1,Waikato Region,Hamilton City,4638,543
2010,2,Waikato Region,Hamilton City,7551,66
2010,1,Waikato Region,Hauraki District,678,51
2010,2,Waikato Region,Hauraki District,1044,9
2010,1,Waikato Region,Matamata-Piako District,606,69
2010,2,Waikato Region,Matamata-Piako District,1179,9
2010,1,Waikato Region,Otorohanga District,198,18
2010,2,Waikato Region,Otorohanga District,318,0
2010,1,Waikato Region,Rotorua District,33,0
2010,2,Waikato Region,Rotorua District,90,0
2010,1,Waikato Region,South Waikato District,837,81
2010,2,Waikato Region,South Waikato District,1449,9
2010,1,Waikato Region,Taupo District,648,87
2010,2,Waikato Region,Taupo District,1305,18
2010,1,Waikato Region,Thames-Coromandel District,840,102
2010,2,Waikato Region,Thames-Coromandel District,1242,15
2010,1,Waikato Region,Waikato District,1749,240
2010,2,Waikato Region,Waikato District,2925,27
2010,1,Waikato Region,Waipa District,807,120
2010,2,Waikato Region,Waipa District,1470,9
2010,1,Waikato Region,Waitomo District,246,9
2010,2,Waikato Region,Waitomo District,426,0
2010,1,Wellington Region,Carterton District,150,18
2010,2,Wellington Region,Carterton District,261,0
2010,1,Wellington Region,Kapiti Coast District,1158,174
2010,2,Wellington Region,Kapiti Coast District,2037,9
2010,1,Wellington Region,Lower Hutt City,3060,360
2010,2,Wellington Region,Lower Hutt City,4701,36
2010,1,Wellington Region,Masterton District,792,69
2010,2,Wellington Region,Masterton District,1215,0
2010,1,Wellington Region,Porirua City,1671,210
2010,2,Wellington Region,Porirua City,2823,18
2010,1,Wellington Region,South Wairarapa District,219,21
2010,2,Wellington Region,South Wairarapa District,333,0
2010,1,Wellington Region,Upper Hutt City,894,126
2010,2,Wellington Region,Upper Hutt City,1461,9
2010,1,Wellington Region,Wellington City,3639,300
2010,2,Wellington Region,Wellington City,4302,30
2010,1,West Coast Region,Buller District,393,57
2010,2,West Coast Region,Buller District,435,6
2010,1,West Coast Region,Grey District,381,36
2010,2,West Coast Region,Grey District,492,0
2010,1,West Coast Region,Westland District,183,24
2010,2,West Coast Region,Westland District,255,0
2011,1,Auckland Region,Auckland,35937,4029
2011,2,Auckland Region,Auckland,62250,411
2011,1,Bay of Plenty Region,Kawerau District,432,39
2011,2,Bay of Plenty Region,Kawerau District,675,0
2011,1,Bay of Plenty Region,Opotiki District,282,33
2011,2,Bay of Plenty Region,Opotiki District,537,0
2011,1,Waikato Region,Rotorua District,2082,216
2011,2,Waikato Region,Rotorua District,4143,12
2011,1,Bay of Plenty Region,Tauranga City,2361,438
2011,2,Bay of Plenty Region,Tauranga City,5046,57
2011,1,Bay of Plenty Region,Western Bay of Plenty District,735,117
2011,2,Bay of Plenty Region,Western Bay of Plenty District,1398,12
2011,1,Bay of Plenty Region,Whakatane District,1191,108
2011,2,Bay of Plenty Region,Whakatane District,1851,0
2011,1,Canterbury Region,Ashburton District,369,66
2011,2,Canterbury Region,Ashburton District,726,6
2011,1,Canterbury Region,Christchurch City,9519,2004
2011,2,Canterbury Region,Christchurch City,13890,291
