sec_id,sector,ITO,employment_type,tax_year,gender,n_workers
26,Forestry,Competenz,Employer,2009,F,20
26,Forestry,Competenz,Employee,2010,M,3500
26,Forestry,Competenz,Employee,2010,F,100
26,Forestry,Competenz,Employer,2010,M,410
26,Forestry,Competenz,Employer,2010,F,25
26,Forestry,Competenz,Employee,2011,M,3700
26,Forestry,Competenz,Employee,2011,F,110
26,Forestry,Competenz,Employer,2011,M,430
26,Forestry,Competenz,Employer,2011,F,25
26,Forestry,Competenz,Employee,2012,M,3900
26,Forestry,Competenz,Employee,2012,F,130
26,Forestry,Competenz,Employer,2012,M,420
26,Forestry,Competenz,Employer,2012,F,20
26,Forestry,Competenz,Employee,2013,M,3700
26,Forestry,Competenz,Employee,2013,F,110
26,Forestry,Competenz,Employer,2013,M,370
26,Forestry,Competenz,Employer,2013,F,25
26,Forestry,Competenz,Employee,2014,M,3800
26,Forestry,Competenz,Employee,2014,F,120
26,Forestry,Competenz,Employer,2014,M,350
26,Forestry,Competenz,Employer,2014,F,20
26,Forestry,Competenz,Employee,2015,M,3500
26,Forestry,Competenz,Employee,2015,F,110
26,Forestry,Competenz,Employer,2015,M,330
26,Forestry,Competenz,Employer,2015,F,20
26,Forestry,Competenz,Employee,2016,M,3000
26,Forestry,Competenz,Employee,2016,F,100
26,Forestry,Competenz,Employer,2016,M,290
26,Forestry,Competenz,Employer,2016,F,18
