industry_name,first_year,age,region,n
Brick and block,2007,55 to 64,Southland,S
Brick and block,2007,55 to 64,Waikato,S
Brick and block,2007,65+,Auckland,S
Brick and block,2007,65+,Northland,S
Brick and block,2008,NULL,Auckland,S
Brick and block,2008,NULL,Canterbury,S
Brick and block,2008,15 to 24,Auckland,51
Brick and block,2008,15 to 24,Bay of Plenty,6
Brick and block,2008,15 to 24,Canterbury,39
Brick and block,2008,15 to 24,Hawke's Bay,S
Brick and block,2008,15 to 24,Manawatu-Wanganui,9
Brick and block,2008,15 to 24,Marlborough,S
Brick and block,2008,15 to 24,Nelson,S
Brick and block,2008,15 to 24,Northland,12
Brick and block,2008,15 to 24,Otago,27
Brick and block,2008,15 to 24,Southland,12
Brick and block,2008,15 to 24,Taranaki,S
Brick and block,2008,15 to 24,Tasman,S
Brick and block,2008,15 to 24,Waikato,24
Brick and block,2008,15 to 24,Wellington,27
Brick and block,2008,15 to 24,West Coast,S
Brick and block,2008,25 to 34,Auckland,21
Brick and block,2008,25 to 34,Bay of Plenty,S
Brick and block,2008,25 to 34,Canterbury,15
Brick and block,2008,25 to 34,Hawke's Bay,12
Brick and block,2008,25 to 34,Manawatu-Wanganui,S
Brick and block,2008,25 to 34,Northland,6
Brick and block,2008,25 to 34,Otago,33
Brick and block,2008,25 to 34,Southland,S
Brick and block,2008,25 to 34,Taranaki,S
Brick and block,2008,25 to 34,Tasman,S
Brick and block,2008,25 to 34,Waikato,9
Brick and block,2008,25 to 34,Wellington,15
Brick and block,2008,35 to 44,Auckland,18
Brick and block,2008,35 to 44,Bay of Plenty,S
Brick and block,2008,35 to 44,Canterbury,18
Brick and block,2008,35 to 44,Hawke's Bay,S
Brick and block,2008,35 to 44,Manawatu-Wanganui,S
Brick and block,2008,35 to 44,Marlborough,S
Brick and block,2008,35 to 44,Northland,S
Brick and block,2008,35 to 44,Otago,12
Brick and block,2008,35 to 44,Southland,S
Brick and block,2008,35 to 44,Taranaki,S
Brick and block,2008,35 to 44,Tasman,S
Brick and block,2008,35 to 44,Waikato,S
Brick and block,2008,35 to 44,Wellington,9
Brick and block,2008,35 to 44,West Coast,S
Brick and block,2008,45 to 54,Auckland,9
Brick and block,2008,45 to 54,Bay of Plenty,S
Brick and block,2008,45 to 54,Canterbury,S
Brick and block,2008,45 to 54,Hawke's Bay,S
Brick and block,2008,45 to 54,Manawatu-Wanganui,S
Brick and block,2008,45 to 54,Marlborough,S
Brick and block,2008,45 to 54,Nelson,S
Brick and block,2008,45 to 54,Northland,S
Brick and block,2008,45 to 54,Otago,6
Brick and block,2008,45 to 54,Southland,6
Brick and block,2008,45 to 54,Tasman,S
Brick and block,2008,45 to 54,Waikato,S
Brick and block,2008,45 to 54,Wellington,S
Brick and block,2008,45 to 54,West Coast,S
Brick and block,2008,55 to 64,Auckland,S
Brick and block,2008,55 to 64,Bay of Plenty,S
Brick and block,2008,55 to 64,Canterbury,S
Brick and block,2008,55 to 64,Manawatu-Wanganui,S
Brick and block,2008,55 to 64,Nelson,S
Brick and block,2008,55 to 64,Otago,S
Brick and block,2008,55 to 64,Wellington,S
Brick and block,2008,65+,Auckland,S
Brick and block,2008,65+,Canterbury,S
Brick and block,2009,15 to 24,Auckland,30
Brick and block,2009,15 to 24,Bay of Plenty,9
Brick and block,2009,15 to 24,Canterbury,6
Brick and block,2009,15 to 24,Gisborne,S
Brick and block,2009,15 to 24,Hawke's Bay,S
Brick and block,2009,15 to 24,Manawatu-Wanganui,S
Brick and block,2009,15 to 24,Nelson,S
Brick and block,2009,15 to 24,Northland,S
Brick and block,2009,15 to 24,Otago,15
Brick and block,2009,15 to 24,Southland,S
Brick and block,2009,15 to 24,Taranaki,6
Brick and block,2009,15 to 24,Tasman,S
Brick and block,2009,15 to 24,Waikato,12
Brick and block,2009,15 to 24,Wellington,6
Brick and block,2009,25 to 34,Auckland,24
Brick and block,2009,25 to 34,Bay of Plenty,6
Brick and block,2009,25 to 34,Canterbury,6
Brick and block,2009,25 to 34,Hawke's Bay,S
Brick and block,2009,25 to 34,Manawatu-Wanganui,S
Brick and block,2009,25 to 34,Nelson,S
Brick and block,2009,25 to 34,Northland,6
Brick and block,2009,25 to 34,Otago,18
Brick and block,2009,25 to 34,Southland,S
Brick and block,2009,25 to 34,Taranaki,S
Brick and block,2009,25 to 34,Tasman,S
Brick and block,2009,25 to 34,Waikato,6
Brick and block,2009,25 to 34,Wellington,9
Brick and block,2009,25 to 34,West Coast,S
Brick and block,2009,35 to 44,NULL,S
Brick and block,2009,35 to 44,Auckland,21
Brick and block,2009,35 to 44,Bay of Plenty,S
Brick and block,2009,35 to 44,Canterbury,6
Brick and block,2009,35 to 44,Hawke's Bay,S
Brick and block,2009,35 to 44,Manawatu-Wanganui,S
Brick and block,2009,35 to 44,Nelson,S
Brick and block,2009,35 to 44,Northland,S
Brick and block,2009,35 to 44,Otago,12
Brick and block,2009,35 to 44,Southland,15
Brick and block,2009,35 to 44,Taranaki,S
Brick and block,2009,35 to 44,Waikato,S
Brick and block,2009,35 to 44,Wellington,S
Brick and block,2009,35 to 44,West Coast,S
Brick and block,2009,45 to 54,Auckland,9
Brick and block,2009,45 to 54,Bay of Plenty,S
Brick and block,2009,45 to 54,Canterbury,S
Brick and block,2009,45 to 54,Hawke's Bay,S
Brick and block,2009,45 to 54,Manawatu-Wanganui,S
Brick and block,2009,45 to 54,Nelson,S
Brick and block,2009,45 to 54,Northland,S
Brick and block,2009,45 to 54,Otago,S
Brick and block,2009,45 to 54,Waikato,S
Brick and block,2009,45 to 54,Wellington,S
Brick and block,2009,55 to 64,Auckland,S
Brick and block,2009,55 to 64,Bay of Plenty,S
Brick and block,2009,55 to 64,Hawke's Bay,S
Brick and block,2009,55 to 64,Manawatu-Wanganui,S
Brick and block,2009,55 to 64,Northland,S
Brick and block,2009,55 to 64,Otago,S
Brick and block,2009,55 to 64,Wellington,S
Brick and block,2009,65+,Auckland,S
Brick and block,2009,65+,Northland,S
Brick and block,2009,65+,Otago,S
Brick and block,2010,NULL,Otago,S
Brick and block,2010,15 to 24,Auckland,54
Brick and block,2010,15 to 24,Bay of Plenty,6
Brick and block,2010,15 to 24,Canterbury,21
Brick and block,2010,15 to 24,Hawke's Bay,S
Brick and block,2010,15 to 24,Manawatu-Wanganui,S
Brick and block,2010,15 to 24,Marlborough,S
Brick and block,2010,15 to 24,Northland,S
Brick and block,2010,15 to 24,Otago,6
Brick and block,2010,15 to 24,Southland,S
Brick and block,2010,15 to 24,Taranaki,9
Brick and block,2010,15 to 24,Tasman,S
Brick and block,2010,15 to 24,Waikato,21
Brick and block,2010,15 to 24,Wellington,18
Brick and block,2010,25 to 34,Auckland,30
Brick and block,2010,25 to 34,Bay of Plenty,S
Brick and block,2010,25 to 34,Canterbury,9
Brick and block,2010,25 to 34,Hawke's Bay,S
Brick and block,2010,25 to 34,Manawatu-Wanganui,S
Brick and block,2010,25 to 34,Northland,S
Brick and block,2010,25 to 34,Otago,15
Brick and block,2010,25 to 34,Southland,S
Brick and block,2010,25 to 34,Taranaki,S
Brick and block,2010,25 to 34,Tasman,S
Brick and block,2010,25 to 34,Waikato,S
Brick and block,2010,25 to 34,Wellington,9
Brick and block,2010,25 to 34,West Coast,S
Brick and block,2010,35 to 44,Auckland,9
Brick and block,2010,35 to 44,Bay of Plenty,S
Brick and block,2010,35 to 44,Canterbury,9
Brick and block,2010,35 to 44,Hawke's Bay,S
Brick and block,2010,35 to 44,Manawatu-Wanganui,S
Brick and block,2010,35 to 44,Northland,S
Brick and block,2010,35 to 44,Otago,6
Brick and block,2010,35 to 44,Taranaki,S
Brick and block,2010,35 to 44,Waikato,6
Brick and block,2010,35 to 44,Wellington,S
Brick and block,2010,35 to 44,West Coast,S
Brick and block,2010,45 to 54,Auckland,9
Brick and block,2010,45 to 54,Bay of Plenty,S
Brick and block,2010,45 to 54,Canterbury,9
Brick and block,2010,45 to 54,Hawke's Bay,S
Brick and block,2010,45 to 54,Manawatu-Wanganui,S
Brick and block,2010,45 to 54,Nelson,S
Brick and block,2010,45 to 54,Otago,S
Brick and block,2010,45 to 54,Southland,S
Brick and block,2010,45 to 54,Taranaki,S
Brick and block,2010,45 to 54,Waikato,S
Brick and block,2010,45 to 54,Wellington,S
Brick and block,2010,55 to 64,Auckland,S
Brick and block,2010,55 to 64,Canterbury,9
Brick and block,2010,55 to 64,Hawke's Bay,S
Brick and block,2010,55 to 64,Northland,S
Brick and block,2010,55 to 64,Otago,S
Brick and block,2010,55 to 64,Waikato,S
Brick and block,2010,55 to 64,Wellington,S
Brick and block,2010,55 to 64,West Coast,S
Brick and block,2010,65+,Canterbury,S
Brick and block,2010,65+,Otago,S
Brick and block,2011,NULL,Bay of Plenty,S
Brick and block,2011,15 to 24,Auckland,33
Brick and block,2011,15 to 24,Bay of Plenty,15
Brick and block,2011,15 to 24,Canterbury,39
Brick and block,2011,15 to 24,Hawke's Bay,S
Brick and block,2011,15 to 24,Manawatu-Wanganui,S
Brick and block,2011,15 to 24,Northland,S
Brick and block,2011,15 to 24,Otago,9
Brick and block,2011,15 to 24,Southland,S
Brick and block,2011,15 to 24,Taranaki,S
Brick and block,2011,15 to 24,Tasman,S
Brick and block,2011,15 to 24,Waikato,15
Brick and block,2011,15 to 24,Wellington,6
Brick and block,2011,25 to 34,Auckland,24
Brick and block,2011,25 to 34,Bay of Plenty,S
Brick and block,2011,25 to 34,Canterbury,18
Brick and block,2011,25 to 34,Manawatu-Wanganui,S
Brick and block,2011,25 to 34,Nelson,S
Brick and block,2011,25 to 34,Northland,S
Brick and block,2011,25 to 34,Otago,21
Brick and block,2011,25 to 34,Southland,S
Brick and block,2011,25 to 34,Tasman,S
Brick and block,2011,25 to 34,Waikato,S
Brick and block,2011,25 to 34,Wellington,9
Brick and block,2011,35 to 44,Auckland,12
Brick and block,2011,35 to 44,Bay of Plenty,S
Brick and block,2011,35 to 44,Canterbury,12
Brick and block,2011,35 to 44,Gisborne,S
Brick and block,2011,35 to 44,Northland,S
Brick and block,2011,35 to 44,Otago,6
Brick and block,2011,35 to 44,Waikato,S
Brick and block,2011,35 to 44,Wellington,S
Brick and block,2011,45 to 54,Auckland,S
Brick and block,2011,45 to 54,Canterbury,12
Brick and block,2011,45 to 54,Gisborne,S
Brick and block,2011,45 to 54,Hawke's Bay,S
Brick and block,2011,45 to 54,Manawatu-Wanganui,S
Brick and block,2011,45 to 54,Northland,S
Brick and block,2011,45 to 54,Otago,S
Brick and block,2011,45 to 54,Southland,S
Brick and block,2011,45 to 54,Wellington,S
Brick and block,2011,45 to 54,West Coast,S
Brick and block,2011,55 to 64,Bay of Plenty,S
Brick and block,2011,55 to 64,Northland,S
Brick and block,2011,55 to 64,Otago,S
Brick and block,2011,55 to 64,Waikato,S
Brick and block,2011,65+,Auckland,S
Brick and block,2011,65+,Canterbury,S
Brick and block,2012,15 to 24,Auckland,51
Brick and block,2012,15 to 24,Bay of Plenty,21
Brick and block,2012,15 to 24,Canterbury,63
Brick and block,2012,15 to 24,Hawke's Bay,S
Brick and block,2012,15 to 24,Manawatu-Wanganui,S
Brick and block,2012,15 to 24,Marlborough,S
Brick and block,2012,15 to 24,Nelson,S
Brick and block,2012,15 to 24,Northland,S
Brick and block,2012,15 to 24,Otago,9
Brick and block,2012,15 to 24,Southland,S
Brick and block,2012,15 to 24,Taranaki,6
Brick and block,2012,15 to 24,Tasman,S
Brick and block,2012,15 to 24,Waikato,18
Brick and block,2012,15 to 24,Wellington,6
Brick and block,2012,25 to 34,Auckland,15
Brick and block,2012,25 to 34,Bay of Plenty,6
Brick and block,2012,25 to 34,Canterbury,51
Brick and block,2012,25 to 34,Hawke's Bay,S
Brick and block,2012,25 to 34,Manawatu-Wanganui,S
Brick and block,2012,25 to 34,Nelson,S
Brick and block,2012,25 to 34,Northland,S
Brick and block,2012,25 to 34,Otago,6
Brick and block,2012,25 to 34,Southland,S
Brick and block,2012,25 to 34,Taranaki,S
Brick and block,2012,25 to 34,Waikato,6
Brick and block,2012,25 to 34,Wellington,6
Brick and block,2012,35 to 44,Auckland,12
Brick and block,2012,35 to 44,Bay of Plenty,S
Brick and block,2012,35 to 44,Canterbury,15
Brick and block,2012,35 to 44,Northland,S
Brick and block,2012,35 to 44,Otago,S
Brick and block,2012,35 to 44,Southland,S
Brick and block,2012,35 to 44,Taranaki,S
Brick and block,2012,35 to 44,Tasman,S
Brick and block,2012,35 to 44,Waikato,S
Brick and block,2012,35 to 44,Wellington,S
Brick and block,2012,45 to 54,Auckland,15
Brick and block,2012,45 to 54,Bay of Plenty,S
Brick and block,2012,45 to 54,Canterbury,9
Brick and block,2012,45 to 54,Hawke's Bay,S
Brick and block,2012,45 to 54,Manawatu-Wanganui,S
Brick and block,2012,45 to 54,Northland,S
Brick and block,2012,45 to 54,Otago,S
Brick and block,2012,45 to 54,Taranaki,S
Brick and block,2012,45 to 54,Waikato,S
Brick and block,2012,45 to 54,Wellington,S
Brick and block,2012,45 to 54,West Coast,S
Brick and block,2012,55 to 64,Auckland,S
Brick and block,2012,55 to 64,Canterbury,S
Brick and block,2012,55 to 64,Hawke's Bay,S
Brick and block,2012,55 to 64,Waikato,S
Brick and block,2012,65+,Auckland,S
Brick and block,2012,65+,Canterbury,S
Brick and block,2013,15 to 24,Auckland,57
Brick and block,2013,15 to 24,Bay of Plenty,18
Brick and block,2013,15 to 24,Canterbury,78
Brick and block,2013,15 to 24,Manawatu-Wanganui,S
Brick and block,2013,15 to 24,Marlborough,S
Brick and block,2013,15 to 24,Northland,S
Brick and block,2013,15 to 24,Otago,18
Brick and block,2013,15 to 24,Southland,S
Brick and block,2013,15 to 24,Taranaki,S
Brick and block,2013,15 to 24,Waikato,27
Brick and block,2013,15 to 24,Wellington,18
Brick and block,2013,25 to 34,Auckland,27
Brick and block,2013,25 to 34,Bay of Plenty,12
Brick and block,2013,25 to 34,Canterbury,87
Brick and block,2013,25 to 34,Gisborne,S
Brick and block,2013,25 to 34,Manawatu-Wanganui,S
Brick and block,2013,25 to 34,Northland,S
Brick and block,2013,25 to 34,Otago,9
Brick and block,2013,25 to 34,Tasman,S
Brick and block,2013,25 to 34,Waikato,9
Brick and block,2013,25 to 34,Wellington,9
Brick and block,2013,35 to 44,Auckland,9
Brick and block,2013,35 to 44,Bay of Plenty,S
Brick and block,2013,35 to 44,Canterbury,27
Brick and block,2013,35 to 44,Hawke's Bay,S
Brick and block,2013,35 to 44,Manawatu-Wanganui,S
Brick and block,2013,35 to 44,Northland,S
Brick and block,2013,35 to 44,Otago,S
Brick and block,2013,35 to 44,Taranaki,S
Brick and block,2013,35 to 44,Tasman,S
Brick and block,2013,35 to 44,Waikato,S
Brick and block,2013,35 to 44,Wellington,S
Brick and block,2013,45 to 54,Auckland,9
Brick and block,2013,45 to 54,Bay of Plenty,S
Brick and block,2013,45 to 54,Canterbury,12
Brick and block,2013,45 to 54,Hawke's Bay,S
Brick and block,2013,45 to 54,Manawatu-Wanganui,S
Brick and block,2013,45 to 54,Otago,S
Brick and block,2013,45 to 54,Southland,S
Brick and block,2013,45 to 54,Taranaki,S
Brick and block,2013,45 to 54,Waikato,S
Brick and block,2013,45 to 54,Wellington,S
Brick and block,2013,45 to 54,West Coast,S
Brick and block,2013,55 to 64,Auckland,S
Brick and block,2013,55 to 64,Bay of Plenty,S
Brick and block,2013,55 to 64,Canterbury,12
Brick and block,2013,55 to 64,Hawke's Bay,S
Brick and block,2013,55 to 64,Manawatu-Wanganui,S
Brick and block,2013,55 to 64,Tasman,S
Brick and block,2013,65+,Bay of Plenty,S
Brick and block,2014,15 to 24,Auckland,60
Brick and block,2014,15 to 24,Bay of Plenty,15
Brick and block,2014,15 to 24,Canterbury,69
Brick and block,2014,15 to 24,Manawatu-Wanganui,6
Brick and block,2014,15 to 24,Northland,9
Brick and block,2014,15 to 24,Otago,6
Brick and block,2014,15 to 24,Southland,S
Brick and block,2014,15 to 24,Taranaki,6
Brick and block,2014,15 to 24,Waikato,33
Brick and block,2014,15 to 24,Wellington,15
Brick and block,2014,25 to 34,Auckland,42
Brick and block,2014,25 to 34,Bay of Plenty,12
Brick and block,2014,25 to 34,Canterbury,78
Brick and block,2014,25 to 34,Hawke's Bay,S
Brick and block,2014,25 to 34,Manawatu-Wanganui,S
Brick and block,2014,25 to 34,Northland,S
Brick and block,2014,25 to 34,Otago,12
Brick and block,2014,25 to 34,Southland,S
Brick and block,2014,25 to 34,Taranaki,S
Brick and block,2014,25 to 34,Waikato,12
Brick and block,2014,25 to 34,Wellington,9
Brick and block,2014,25 to 34,West Coast,S
Brick and block,2014,35 to 44,Auckland,21
Brick and block,2014,35 to 44,Bay of Plenty,S
Brick and block,2014,35 to 44,Canterbury,30
Brick and block,2014,35 to 44,Gisborne,S
Brick and block,2014,35 to 44,Manawatu-Wanganui,S
Brick and block,2014,35 to 44,Northland,S
Brick and block,2014,35 to 44,Otago,6
Brick and block,2014,35 to 44,Southland,S
Brick and block,2014,35 to 44,Taranaki,S
Brick and block,2014,35 to 44,Waikato,S
Brick and block,2014,35 to 44,Wellington,S
Brick and block,2014,45 to 54,Auckland,9
Brick and block,2014,45 to 54,Bay of Plenty,S
Brick and block,2014,45 to 54,Canterbury,18
Brick and block,2014,45 to 54,Northland,S
Brick and block,2014,45 to 54,Waikato,S
Brick and block,2014,45 to 54,Wellington,S
Brick and block,2014,45 to 54,West Coast,S
Brick and block,2014,55 to 64,Canterbury,6
Brick and block,2014,55 to 64,Otago,S
Brick and block,2014,55 to 64,Taranaki,S
Brick and block,2014,55 to 64,Waikato,S
Brick and block,2014,65+,Canterbury,S
Brick and block,2015,15 to 24,Auckland,63
Brick and block,2015,15 to 24,Bay of Plenty,30
Brick and block,2015,15 to 24,Canterbury,51
Brick and block,2015,15 to 24,Hawke's Bay,S
Brick and block,2015,15 to 24,Manawatu-Wanganui,S
Brick and block,2015,15 to 24,Nelson,S
Brick and block,2015,15 to 24,Northland,S
Brick and block,2015,15 to 24,Otago,21
Brick and block,2015,15 to 24,Southland,6
Brick and block,2015,15 to 24,Taranaki,9
Brick and block,2015,15 to 24,Waikato,27
Brick and block,2015,15 to 24,Wellington,12
Brick and block,2015,25 to 34,Auckland,57
Brick and block,2015,25 to 34,Bay of Plenty,15
Brick and block,2015,25 to 34,Canterbury,48
Brick and block,2015,25 to 34,Hawke's Bay,S
Brick and block,2015,25 to 34,Manawatu-Wanganui,S
Brick and block,2015,25 to 34,Northland,S
Brick and block,2015,25 to 34,Otago,15
Brick and block,2015,25 to 34,Southland,S
Brick and block,2015,25 to 34,Taranaki,S
Brick and block,2015,25 to 34,Tasman,S
Brick and block,2015,25 to 34,Waikato,9
Brick and block,2015,25 to 34,Wellington,6
Brick and block,2015,35 to 44,Auckland,21
Brick and block,2015,35 to 44,Bay of Plenty,S
Brick and block,2015,35 to 44,Canterbury,21
Brick and block,2015,35 to 44,Gisborne,S
Brick and block,2015,35 to 44,Hawke's Bay,S
Brick and block,2015,35 to 44,Manawatu-Wanganui,S
Brick and block,2015,35 to 44,Marlborough,S
Brick and block,2015,35 to 44,Otago,9
Brick and block,2015,35 to 44,Southland,S
Brick and block,2015,35 to 44,Taranaki,S
Brick and block,2015,35 to 44,Waikato,S
Brick and block,2015,35 to 44,Wellington,S
Brick and block,2015,45 to 54,Auckland,15
Brick and block,2015,45 to 54,Bay of Plenty,S
Brick and block,2015,45 to 54,Canterbury,12
Brick and block,2015,45 to 54,Hawke's Bay,S
Brick and block,2015,45 to 54,Nelson,S
Brick and block,2015,45 to 54,Northland,S
Brick and block,2015,45 to 54,Otago,S
Brick and block,2015,45 to 54,Waikato,S
Brick and block,2015,45 to 54,Wellington,S
Brick and block,2015,55 to 64,Auckland,S
Brick and block,2015,55 to 64,Canterbury,27
Brick and block,2015,55 to 64,Hawke's Bay,S
Brick and block,2015,55 to 64,Northland,S
Brick and block,2015,55 to 64,Otago,S
Brick and block,2015,55 to 64,Taranaki,S
Brick and block,2015,55 to 64,Waikato,S
Brick and block,2015,55 to 64,Wellington,S
Brick and block,2015,65+,Auckland,S
Brick and block,2015,65+,Canterbury,S
Brick and block,2016,15 to 24,Auckland,75
Brick and block,2016,15 to 24,Bay of Plenty,42
Brick and block,2016,15 to 24,Canterbury,27
Brick and block,2016,15 to 24,Hawke's Bay,S
Brick and block,2016,15 to 24,Manawatu-Wanganui,6
Brick and block,2016,15 to 24,Nelson,S
Brick and block,2016,15 to 24,Northland,12
Brick and block,2016,15 to 24,Otago,18
Brick and block,2016,15 to 24,Southland,S
Brick and block,2016,15 to 24,Taranaki,6
Brick and block,2016,15 to 24,Tasman,S
Brick and block,2016,15 to 24,Waikato,42
Brick and block,2016,15 to 24,Wellington,12
Brick and block,2016,25 to 34,Auckland,57
Brick and block,2016,25 to 34,Bay of Plenty,21
Brick and block,2016,25 to 34,Canterbury,39
Brick and block,2016,25 to 34,Hawke's Bay,S
Brick and block,2016,25 to 34,Manawatu-Wanganui,S
Brick and block,2016,25 to 34,Nelson,S
Brick and block,2016,25 to 34,Northland,15
Brick and block,2016,25 to 34,Otago,21
Brick and block,2016,25 to 34,Southland,S
Brick and block,2016,25 to 34,Taranaki,S
Brick and block,2016,25 to 34,Tasman,S
Brick and block,2016,25 to 34,Waikato,18
Brick and block,2016,25 to 34,Wellington,6
Brick and block,2016,35 to 44,Auckland,30
Brick and block,2016,35 to 44,Bay of Plenty,S
Brick and block,2016,35 to 44,Canterbury,21
Brick and block,2016,35 to 44,Hawke's Bay,S
Brick and block,2016,35 to 44,Manawatu-Wanganui,S
Brick and block,2016,35 to 44,Nelson,S
Brick and block,2016,35 to 44,Northland,S
Brick and block,2016,35 to 44,Otago,S
Brick and block,2016,35 to 44,Southland,S
Brick and block,2016,35 to 44,Taranaki,S
Brick and block,2016,35 to 44,Tasman,S
Brick and block,2016,35 to 44,Waikato,S
Brick and block,2016,35 to 44,Wellington,S
Brick and block,2016,45 to 54,Auckland,24
Brick and block,2016,45 to 54,Bay of Plenty,6
Brick and block,2016,45 to 54,Canterbury,12
Brick and block,2016,45 to 54,Hawke's Bay,S
Brick and block,2016,45 to 54,Manawatu-Wanganui,S
Brick and block,2016,45 to 54,Northland,S
Brick and block,2016,45 to 54,Otago,S
Brick and block,2016,45 to 54,Taranaki,S
Brick and block,2016,45 to 54,Waikato,S
Brick and block,2016,45 to 54,Wellington,S
Brick and block,2016,55 to 64,Auckland,6
Brick and block,2016,55 to 64,Canterbury,S
Brick and block,2016,55 to 64,Hawke's Bay,S
Brick and block,2016,55 to 64,Northland,S
Brick and block,2016,55 to 64,Otago,S
Brick and block,2016,55 to 64,Waikato,S
Brick and block,2016,55 to 64,Wellington,S
Brick and block,2016,65+,Waikato,S
Brick and block,2017,15 to 24,Auckland,78
Brick and block,2017,15 to 24,Bay of Plenty,21
Brick and block,2017,15 to 24,Canterbury,33
Brick and block,2017,15 to 24,Hawke's Bay,6
Brick and block,2017,15 to 24,Manawatu-Wanganui,6
Brick and block,2017,15 to 24,Nelson,S
Brick and block,2017,15 to 24,Northland,12
Brick and block,2017,15 to 24,Otago,15
Brick and block,2017,15 to 24,Southland,S
Brick and block,2017,15 to 24,Taranaki,6
Brick and block,2017,15 to 24,Waikato,36
Brick and block,2017,15 to 24,Wellington,27
Brick and block,2017,25 to 34,Auckland,66
Brick and block,2017,25 to 34,Bay of Plenty,15
Brick and block,2017,25 to 34,Canterbury,33
Brick and block,2017,25 to 34,Hawke's Bay,S
Brick and block,2017,25 to 34,Manawatu-Wanganui,S
Brick and block,2017,25 to 34,Northland,9
Brick and block,2017,25 to 34,Otago,18
Brick and block,2017,25 to 34,Southland,S
Brick and block,2017,25 to 34,Taranaki,S
Brick and block,2017,25 to 34,Tasman,S
Brick and block,2017,25 to 34,Waikato,15
Brick and block,2017,25 to 34,Wellington,15
Brick and block,2017,35 to 44,Auckland,45
Brick and block,2017,35 to 44,Bay of Plenty,S
Brick and block,2017,35 to 44,Canterbury,9
Brick and block,2017,35 to 44,Northland,S
Brick and block,2017,35 to 44,Otago,S
Brick and block,2017,35 to 44,Southland,S
Brick and block,2017,35 to 44,Waikato,6
Brick and block,2017,35 to 44,Wellington,12
Brick and block,2017,45 to 54,Auckland,39
Brick and block,2017,45 to 54,Bay of Plenty,6
Brick and block,2017,45 to 54,Canterbury,9
Brick and block,2017,45 to 54,Hawke's Bay,S
Brick and block,2017,45 to 54,Manawatu-Wanganui,S
Brick and block,2017,45 to 54,Northland,S
Brick and block,2017,45 to 54,Otago,S
Brick and block,2017,45 to 54,Tasman,S
Brick and block,2017,45 to 54,Waikato,S
Brick and block,2017,45 to 54,Wellington,S
Brick and block,2017,45 to 54,West Coast,S
Brick and block,2017,55 to 64,Auckland,9
Brick and block,2017,55 to 64,Bay of Plenty,S
Brick and block,2017,55 to 64,Canterbury,6
Brick and block,2017,55 to 64,Hawke's Bay,S
Brick and block,2017,55 to 64,Marlborough,S
Brick and block,2017,55 to 64,Tasman,S
Brick and block,2017,55 to 64,Waikato,S
Brick and block,2017,55 to 64,Wellington,S
Brick and block,2017,65+,Auckland,S
Brick and block,2017,65+,Canterbury,S
Brick and block,2018,NULL,Auckland,S
Brick and block,2018,15 to 24,Auckland,57
Brick and block,2018,15 to 24,Bay of Plenty,12
Brick and block,2018,15 to 24,Canterbury,15
Brick and block,2018,15 to 24,Hawke's Bay,S
Brick and block,2018,15 to 24,Manawatu-Wanganui,S
Brick and block,2018,15 to 24,Northland,S
Brick and block,2018,15 to 24,Otago,9
Brick and block,2018,15 to 24,Southland,S
Brick and block,2018,15 to 24,Taranaki,S
Brick and block,2018,15 to 24,Waikato,27
Brick and block,2018,15 to 24,Wellington,21
Brick and block,2018,15 to 24,West Coast,S
Brick and block,2018,25 to 34,Auckland,45
Brick and block,2018,25 to 34,Bay of Plenty,12
Brick and block,2018,25 to 34,Canterbury,12
Brick and block,2018,25 to 34,Northland,S
Brick and block,2018,25 to 34,Otago,12
Brick and block,2018,25 to 34,Taranaki,S
Brick and block,2018,25 to 34,Waikato,12
Brick and block,2018,25 to 34,Wellington,9
Brick and block,2018,35 to 44,Auckland,36
Brick and block,2018,35 to 44,Canterbury,S
Brick and block,2018,35 to 44,Gisborne,S
Brick and block,2018,35 to 44,Hawke's Bay,S
Brick and block,2018,35 to 44,Northland,S
Brick and block,2018,35 to 44,Otago,S
Brick and block,2018,35 to 44,Tasman,S
Brick and block,2018,35 to 44,Waikato,S
Brick and block,2018,35 to 44,Wellington,S
Brick and block,2018,45 to 54,Auckland,18
Brick and block,2018,45 to 54,Bay of Plenty,S
Brick and block,2018,45 to 54,Canterbury,S
Brick and block,2018,45 to 54,Hawke's Bay,S
Brick and block,2018,45 to 54,Northland,S
Brick and block,2018,45 to 54,Otago,S
Brick and block,2018,45 to 54,Southland,S
Brick and block,2018,45 to 54,Taranaki,S
Brick and block,2018,45 to 54,Tasman,S
Brick and block,2018,45 to 54,Waikato,S
Brick and block,2018,45 to 54,Wellington,S
Brick and block,2018,55 to 64,Auckland,6
Brick and block,2018,55 to 64,Bay of Plenty,S
Brick and block,2018,55 to 64,Canterbury,S
Brick and block,2018,55 to 64,Otago,S
Brick and block,2018,65+,Bay of Plenty,S
Brick and block,2018,65+,Canterbury,S
Brick and block,2018,65+,Taranaki,S
Brick and block,2018,65+,West Coast,S
Brick and block,2019,15 to 24,Auckland,18
Brick and block,2019,15 to 24,Bay of Plenty,S
Brick and block,2019,15 to 24,Canterbury,S
Brick and block,2019,15 to 24,Manawatu-Wanganui,S
Brick and block,2019,15 to 24,Northland,S
Brick and block,2019,15 to 24,Tasman,S
Brick and block,2019,15 to 24,Waikato,S
Brick and block,2019,25 to 34,Auckland,9
Brick and block,2019,25 to 34,Bay of Plenty,S
