industry,cal_year,workforce_status,Current_RC,Current_TA,new_entrant_source,n
Carpentry,2018,New entrant,Bay of Plenty,Western Bay of Plenty District,Career Changer,54
Carpentry,2018,New entrant,Bay of Plenty,Western Bay of Plenty District,Other,9
Carpentry,2018,New entrant,Bay of Plenty,Western Bay of Plenty District,Returning Kiwis,6
Carpentry,2018,New entrant,Bay of Plenty,Western Bay of Plenty District,Secondary,21
Carpentry,2018,New entrant,West Coast,Westland District,Career Changer,9
Carpentry,2018,New entrant,Bay of Plenty,Whakatane District,Career Changer,30
Carpentry,2018,New entrant,Bay of Plenty,Whakatane District,Secondary,15
Carpentry,2018,New entrant,Northland,Whangarei District,Beneficiary,6
Carpentry,2018,New entrant,Northland,Whangarei District,Career Changer,126
Carpentry,2018,New entrant,Northland,Whangarei District,Migrant,6
Carpentry,2018,New entrant,Northland,Whangarei District,Other,12
Carpentry,2018,New entrant,Northland,Whangarei District,Secondary,15
Carpentry,2018,New entrant,Northland,Whangarei District,Tertiary,24
Carpentry,2018,Returning worker,Canterbury,Ashburton District,Career Changer,9
Carpentry,2018,Returning worker,Auckland,Auckland,Beneficiary,27
Carpentry,2018,Returning worker,Auckland,Auckland,Career Changer,441
Carpentry,2018,Returning worker,Auckland,Auckland,Migrant,93
Carpentry,2018,Returning worker,Auckland,Auckland,Other,138
Carpentry,2018,Returning worker,Auckland,Auckland,Returning Kiwis,27
Carpentry,2018,Returning worker,Auckland,Auckland,Secondary,6
Carpentry,2018,Returning worker,Auckland,Auckland,Tertiary,57
Carpentry,2018,Returning worker,Otago,Central Otago District,Career Changer,15
Carpentry,2018,Returning worker,Canterbury,Christchurch City,Beneficiary,15
Carpentry,2018,Returning worker,Canterbury,Christchurch City,Career Changer,231
Carpentry,2018,Returning worker,Canterbury,Christchurch City,Migrant,18
Carpentry,2018,Returning worker,Canterbury,Christchurch City,Other,63
Carpentry,2018,Returning worker,Canterbury,Christchurch City,Returning Kiwis,24
Carpentry,2018,Returning worker,Canterbury,Christchurch City,Tertiary,30
Carpentry,2018,Returning worker,Otago,Dunedin City,Career Changer,30
Carpentry,2018,Returning worker,Otago,Dunedin City,Other,9
Carpentry,2018,Returning worker,Otago,Dunedin City,Returning Kiwis,12
Carpentry,2018,Returning worker,Otago,Dunedin City,Tertiary,9
Carpentry,2018,Returning worker,Northland,Far North District,Career Changer,24
Carpentry,2018,Returning worker,Northland,Far North District,Other,6
Carpentry,2018,Returning worker,Gisborne,Gisborne District,Career Changer,21
Carpentry,2018,Returning worker,West Coast,Grey District,Career Changer,9
Carpentry,2018,Returning worker,Waikato,Hamilton City,Beneficiary,9
Carpentry,2018,Returning worker,Waikato,Hamilton City,Career Changer,72
Carpentry,2018,Returning worker,Waikato,Hamilton City,Migrant,6
Carpentry,2018,Returning worker,Waikato,Hamilton City,Other,18
Carpentry,2018,Returning worker,Waikato,Hamilton City,Returning Kiwis,9
Carpentry,2018,Returning worker,Waikato,Hamilton City,Tertiary,9
Carpentry,2018,Returning worker,Hawke's Bay,Hastings District,Career Changer,30
Carpentry,2018,Returning worker,Hawke's Bay,Hastings District,Other,12
Carpentry,2018,Returning worker,Waikato,Hauraki District,Career Changer,9
Carpentry,2018,Returning worker,Manawatu-Whanganui,Horowhenua District,Career Changer,18
Carpentry,2018,Returning worker,Canterbury,Hurunui District,Career Changer,9
Carpentry,2018,Returning worker,Southland,Invercargill City,Career Changer,24
Carpentry,2018,Returning worker,Northland,Kaipara District,Career Changer,12
Carpentry,2018,Returning worker,Wellington,Kapiti Coast District,Career Changer,24
Carpentry,2018,Returning worker,Wellington,Kapiti Coast District,Other,6
Carpentry,2018,Returning worker,Wellington,Lower Hutt City,Career Changer,51
Carpentry,2018,Returning worker,Wellington,Lower Hutt City,Other,6
Carpentry,2018,Returning worker,Manawatu-Whanganui,Manawatu District,Career Changer,9
Carpentry,2018,Returning worker,Marlborough,Marlborough District,Career Changer,18
Carpentry,2018,Returning worker,Wellington,Masterton District,Career Changer,12
Carpentry,2018,Returning worker,Waikato,Matamata-Piako District,Career Changer,15
Carpentry,2018,Returning worker,Hawke's Bay,Napier City,Career Changer,15
Carpentry,2018,Returning worker,Nelson,Nelson City,Career Changer,24
Carpentry,2018,Returning worker,Taranaki,New Plymouth District,Career Changer,24
Carpentry,2018,Returning worker,Taranaki,New Plymouth District,Other,6
Carpentry,2018,Returning worker,Manawatu-Whanganui,Palmerston North City,Career Changer,21
Carpentry,2018,Returning worker,Wellington,Porirua City,Career Changer,21
Carpentry,2018,Returning worker,Wellington,Porirua City,Other,12
Carpentry,2018,Returning worker,Otago,Queenstown-Lakes District,Career Changer,30
Carpentry,2018,Returning worker,Otago,Queenstown-Lakes District,Other,6
Carpentry,2018,Returning worker,Otago,Queenstown-Lakes District,Returning Kiwis,6
Carpentry,2018,Returning worker,Bay of Plenty,Rotorua District,Career Changer,15
Carpentry,2018,Returning worker,Bay of Plenty,Rotorua District,Other,6
Carpentry,2018,Returning worker,Canterbury,Selwyn District,Career Changer,21
Carpentry,2018,Returning worker,Canterbury,Selwyn District,Other,9
Carpentry,2018,Returning worker,Taranaki,South Taranaki District,Career Changer,9
Carpentry,2018,Returning worker,Waikato,South Waikato District,Career Changer,9
Carpentry,2018,Returning worker,Southland,Southland District,Career Changer,6
Carpentry,2018,Returning worker,Suppressed,Suppressed,Beneficiary,69
Carpentry,2018,Returning worker,Suppressed,Suppressed,Career Changer,42
Carpentry,2018,Returning worker,Suppressed,Suppressed,Migrant,27
Carpentry,2018,Returning worker,Suppressed,Suppressed,Other,63
Carpentry,2018,Returning worker,Suppressed,Suppressed,Returning Kiwis,75
Carpentry,2018,Returning worker,Suppressed,Suppressed,Secondary,15
Carpentry,2018,Returning worker,Suppressed,Suppressed,Tertiary,60
Carpentry,2018,Returning worker,Manawatu-Whanganui,Tararua District,Career Changer,6
Carpentry,2018,Returning worker,Tasman,Tasman District,Career Changer,15
Carpentry,2018,Returning worker,Tasman,Tasman District,Other,6
Carpentry,2018,Returning worker,Waikato,Taupo District,Career Changer,12
Carpentry,2018,Returning worker,Bay of Plenty,Tauranga City,Career Changer,75
Carpentry,2018,Returning worker,Bay of Plenty,Tauranga City,Other,18
Carpentry,2018,Returning worker,Bay of Plenty,Tauranga City,Returning Kiwis,9
Carpentry,2018,Returning worker,Waikato,Thames-Coromandel District,Career Changer,12
Carpentry,2018,Returning worker,Canterbury,Timaru District,Career Changer,12
Carpentry,2018,Returning worker,Wellington,Upper Hutt City,Career Changer,27
Carpentry,2018,Returning worker,Wellington,Upper Hutt City,Other,12
Carpentry,2018,Returning worker,Waikato,Waikato District,Career Changer,30
Carpentry,2018,Returning worker,Waikato,Waikato District,Other,9
Carpentry,2018,Returning worker,Canterbury,Waimakariri District,Career Changer,24
Carpentry,2018,Returning worker,Canterbury,Waimakariri District,Other,12
Carpentry,2018,Returning worker,Waikato,Waipa District,Career Changer,33
Carpentry,2018,Returning worker,Waikato,Waipa District,Other,9
Carpentry,2018,Returning worker,Canterbury,Waitaki District,Career Changer,12
Carpentry,2018,Returning worker,Manawatu-Whanganui,Wanganui District,Career Changer,15
Carpentry,2018,Returning worker,Wellington,Wellington City,Career Changer,48
Carpentry,2018,Returning worker,Wellington,Wellington City,Migrant,9
Carpentry,2018,Returning worker,Wellington,Wellington City,Other,21
Carpentry,2018,Returning worker,Bay of Plenty,Western Bay of Plenty District,Career Changer,18
Carpentry,2018,Returning worker,Bay of Plenty,Western Bay of Plenty District,Other,6
Carpentry,2018,Returning worker,Bay of Plenty,Whakatane District,Career Changer,9
Carpentry,2018,Returning worker,Bay of Plenty,Whakatane District,Other,6
Carpentry,2018,Returning worker,Northland,Whangarei District,Career Changer,36
Carpentry,2018,Returning worker,Northland,Whangarei District,Other,6
Carpentry,2019,New entrant,NULL,NULL,Career Changer,12
Carpentry,2019,New entrant,NULL,NULL,Migrant,45
Carpentry,2019,New entrant,NULL,NULL,Other,15
Carpentry,2019,New entrant,Canterbury,Ashburton District,Career Changer,21
Carpentry,2019,New entrant,Canterbury,Ashburton District,Secondary,12
Carpentry,2019,New entrant,Auckland,Auckland,Beneficiary,63
Carpentry,2019,New entrant,Auckland,Auckland,Career Changer,1986
Carpentry,2019,New entrant,Auckland,Auckland,Migrant,1119
Carpentry,2019,New entrant,Auckland,Auckland,Other,276
Carpentry,2019,New entrant,Auckland,Auckland,Returning Kiwis,69
Carpentry,2019,New entrant,Auckland,Auckland,Secondary,306
Carpentry,2019,New entrant,Auckland,Auckland,Tertiary,462
Carpentry,2019,New entrant,West Coast,Buller District,Career Changer,6
Carpentry,2019,New entrant,Wellington,Carterton District,Career Changer,9
Carpentry,2019,New entrant,Hawke's Bay,Central Hawke's Bay District,Career Changer,12
Carpentry,2019,New entrant,Hawke's Bay,Central Hawke's Bay District,Secondary,6
Carpentry,2019,New entrant,Otago,Central Otago District,Career Changer,45
Carpentry,2019,New entrant,Otago,Central Otago District,Secondary,15
Carpentry,2019,New entrant,Canterbury,Christchurch City,Beneficiary,12
Carpentry,2019,New entrant,Canterbury,Christchurch City,Career Changer,453
Carpentry,2019,New entrant,Canterbury,Christchurch City,Migrant,63
Carpentry,2019,New entrant,Canterbury,Christchurch City,Other,30
Carpentry,2019,New entrant,Canterbury,Christchurch City,Returning Kiwis,18
Carpentry,2019,New entrant,Canterbury,Christchurch City,Secondary,84
Carpentry,2019,New entrant,Canterbury,Christchurch City,Tertiary,96
Carpentry,2019,New entrant,Otago,Clutha District,Career Changer,9
Carpentry,2019,New entrant,Otago,Clutha District,Secondary,12
Carpentry,2019,New entrant,Otago,Dunedin City,Career Changer,96
Carpentry,2019,New entrant,Otago,Dunedin City,Migrant,9
Carpentry,2019,New entrant,Otago,Dunedin City,Other,15
Carpentry,2019,New entrant,Otago,Dunedin City,Returning Kiwis,6
Carpentry,2019,New entrant,Otago,Dunedin City,Secondary,42
Carpentry,2019,New entrant,Otago,Dunedin City,Tertiary,60
Carpentry,2019,New entrant,Northland,Far North District,Beneficiary,6
Carpentry,2019,New entrant,Northland,Far North District,Career Changer,57
Carpentry,2019,New entrant,Northland,Far North District,Migrant,18
Carpentry,2019,New entrant,Northland,Far North District,Other,6
Carpentry,2019,New entrant,Northland,Far North District,Returning Kiwis,6
Carpentry,2019,New entrant,Northland,Far North District,Secondary,18
Carpentry,2019,New entrant,Northland,Far North District,Tertiary,6
Carpentry,2019,New entrant,Gisborne,Gisborne District,Career Changer,42
Carpentry,2019,New entrant,Gisborne,Gisborne District,Secondary,12
Carpentry,2019,New entrant,Gisborne,Gisborne District,Tertiary,12
Carpentry,2019,New entrant,Southland,Gore District,Career Changer,12
Carpentry,2019,New entrant,Southland,Gore District,Secondary,15
Carpentry,2019,New entrant,West Coast,Grey District,Career Changer,12
Carpentry,2019,New entrant,Waikato,Hamilton City,Beneficiary,12
Carpentry,2019,New entrant,Waikato,Hamilton City,Career Changer,192
Carpentry,2019,New entrant,Waikato,Hamilton City,Migrant,36
Carpentry,2019,New entrant,Waikato,Hamilton City,Other,24
Carpentry,2019,New entrant,Waikato,Hamilton City,Returning Kiwis,9
Carpentry,2019,New entrant,Waikato,Hamilton City,Secondary,54
Carpentry,2019,New entrant,Waikato,Hamilton City,Tertiary,63
Carpentry,2019,New entrant,Hawke's Bay,Hastings District,Career Changer,108
Carpentry,2019,New entrant,Hawke's Bay,Hastings District,Migrant,12
Carpentry,2019,New entrant,Hawke's Bay,Hastings District,Other,9
Carpentry,2019,New entrant,Hawke's Bay,Hastings District,Secondary,36
Carpentry,2019,New entrant,Hawke's Bay,Hastings District,Tertiary,18
Carpentry,2019,New entrant,Waikato,Hauraki District,Career Changer,24
Carpentry,2019,New entrant,Waikato,Hauraki District,Secondary,12
Carpentry,2019,New entrant,Manawatu-Whanganui,Horowhenua District,Career Changer,36
Carpentry,2019,New entrant,Manawatu-Whanganui,Horowhenua District,Secondary,18
Carpentry,2019,New entrant,Manawatu-Whanganui,Horowhenua District,Tertiary,6
Carpentry,2019,New entrant,Canterbury,Hurunui District,Career Changer,12
Carpentry,2019,New entrant,Southland,Invercargill City,Career Changer,45
Carpentry,2019,New entrant,Southland,Invercargill City,Other,9
Carpentry,2019,New entrant,Southland,Invercargill City,Secondary,21
Carpentry,2019,New entrant,Southland,Invercargill City,Tertiary,15
Carpentry,2019,New entrant,Canterbury,Kaikoura District,Career Changer,12
Carpentry,2019,New entrant,Northland,Kaipara District,Career Changer,12
Carpentry,2019,New entrant,Northland,Kaipara District,Secondary,12
Carpentry,2019,New entrant,Wellington,Kapiti Coast District,Career Changer,39
Carpentry,2019,New entrant,Wellington,Kapiti Coast District,Migrant,9
Carpentry,2019,New entrant,Wellington,Kapiti Coast District,Other,6
Carpentry,2019,New entrant,Wellington,Kapiti Coast District,Secondary,27
Carpentry,2019,New entrant,Wellington,Kapiti Coast District,Tertiary,9
Carpentry,2019,New entrant,Wellington,Lower Hutt City,Career Changer,120
Carpentry,2019,New entrant,Wellington,Lower Hutt City,Migrant,15
Carpentry,2019,New entrant,Wellington,Lower Hutt City,Other,18
Carpentry,2019,New entrant,Wellington,Lower Hutt City,Secondary,36
Carpentry,2019,New entrant,Wellington,Lower Hutt City,Tertiary,33
Carpentry,2019,New entrant,Canterbury,Mackenzie District,Secondary,6
Carpentry,2019,New entrant,Manawatu-Whanganui,Manawatu District,Career Changer,39
Carpentry,2019,New entrant,Manawatu-Whanganui,Manawatu District,Secondary,18
Carpentry,2019,New entrant,Manawatu-Whanganui,Manawatu District,Tertiary,6
Carpentry,2019,New entrant,Marlborough,Marlborough District,Career Changer,90
Carpentry,2019,New entrant,Marlborough,Marlborough District,Migrant,48
Carpentry,2019,New entrant,Marlborough,Marlborough District,Secondary,21
Carpentry,2019,New entrant,Wellington,Masterton District,Career Changer,36
Carpentry,2019,New entrant,Wellington,Masterton District,Secondary,15
Carpentry,2019,New entrant,Wellington,Masterton District,Tertiary,6
Carpentry,2019,New entrant,Waikato,Matamata-Piako District,Career Changer,36
Carpentry,2019,New entrant,Waikato,Matamata-Piako District,Migrant,9
Carpentry,2019,New entrant,Waikato,Matamata-Piako District,Secondary,18
Carpentry,2019,New entrant,Hawke's Bay,Napier City,Beneficiary,6
Carpentry,2019,New entrant,Hawke's Bay,Napier City,Career Changer,63
Carpentry,2019,New entrant,Hawke's Bay,Napier City,Other,6
Carpentry,2019,New entrant,Hawke's Bay,Napier City,Secondary,27
Carpentry,2019,New entrant,Hawke's Bay,Napier City,Tertiary,12
Carpentry,2019,New entrant,Nelson,Nelson City,Career Changer,54
Carpentry,2019,New entrant,Nelson,Nelson City,Migrant,9
Carpentry,2019,New entrant,Nelson,Nelson City,Other,6
Carpentry,2019,New entrant,Nelson,Nelson City,Secondary,15
Carpentry,2019,New entrant,Nelson,Nelson City,Tertiary,9
Carpentry,2019,New entrant,Taranaki,New Plymouth District,Career Changer,72
Carpentry,2019,New entrant,Taranaki,New Plymouth District,Other,15
Carpentry,2019,New entrant,Taranaki,New Plymouth District,Secondary,42
Carpentry,2019,New entrant,Taranaki,New Plymouth District,Tertiary,18
Carpentry,2019,New entrant,Waikato,Otorohanga District,Career Changer,9
Carpentry,2019,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,99
Carpentry,2019,New entrant,Manawatu-Whanganui,Palmerston North City,Other,6
Carpentry,2019,New entrant,Manawatu-Whanganui,Palmerston North City,Secondary,27
Carpentry,2019,New entrant,Manawatu-Whanganui,Palmerston North City,Tertiary,18
Carpentry,2019,New entrant,Wellington,Porirua City,Career Changer,60
Carpentry,2019,New entrant,Wellington,Porirua City,Migrant,9
Carpentry,2019,New entrant,Wellington,Porirua City,Secondary,15
Carpentry,2019,New entrant,Wellington,Porirua City,Tertiary,12
Carpentry,2019,New entrant,Otago,Queenstown-Lakes District,Career Changer,117
Carpentry,2019,New entrant,Otago,Queenstown-Lakes District,Migrant,72
Carpentry,2019,New entrant,Otago,Queenstown-Lakes District,Other,12
Carpentry,2019,New entrant,Otago,Queenstown-Lakes District,Returning Kiwis,9
Carpentry,2019,New entrant,Otago,Queenstown-Lakes District,Secondary,12
Carpentry,2019,New entrant,Otago,Queenstown-Lakes District,Tertiary,12
Carpentry,2019,New entrant,Manawatu-Whanganui,Rangitikei District,Career Changer,6
Carpentry,2019,New entrant,Bay of Plenty,Rotorua District,Career Changer,60
Carpentry,2019,New entrant,Bay of Plenty,Rotorua District,Migrant,6
Carpentry,2019,New entrant,Bay of Plenty,Rotorua District,Returning Kiwis,6
Carpentry,2019,New entrant,Bay of Plenty,Rotorua District,Secondary,12
Carpentry,2019,New entrant,Bay of Plenty,Rotorua District,Tertiary,6
Carpentry,2019,New entrant,Manawatu-Whanganui,Ruapehu District,Career Changer,12
Carpentry,2019,New entrant,Canterbury,Selwyn District,Career Changer,39
Carpentry,2019,New entrant,Canterbury,Selwyn District,Migrant,6
Carpentry,2019,New entrant,Canterbury,Selwyn District,Other,9
Carpentry,2019,New entrant,Canterbury,Selwyn District,Secondary,24
Carpentry,2019,New entrant,Canterbury,Selwyn District,Tertiary,12
Carpentry,2019,New entrant,Taranaki,South Taranaki District,Career Changer,21
Carpentry,2019,New entrant,Taranaki,South Taranaki District,Other,6
Carpentry,2019,New entrant,Taranaki,South Taranaki District,Secondary,12
Carpentry,2019,New entrant,Waikato,South Waikato District,Career Changer,21
Carpentry,2019,New entrant,Waikato,South Waikato District,Secondary,12
Carpentry,2019,New entrant,Wellington,South Wairarapa District,Career Changer,12
Carpentry,2019,New entrant,Southland,Southland District,Career Changer,18
Carpentry,2019,New entrant,Southland,Southland District,Secondary,12
Carpentry,2019,New entrant,Taranaki,Stratford District,Career Changer,15
Carpentry,2019,New entrant,Suppressed,Suppressed,Beneficiary,90
Carpentry,2019,New entrant,Suppressed,Suppressed,Career Changer,24
Carpentry,2019,New entrant,Suppressed,Suppressed,Migrant,57
Carpentry,2019,New entrant,Suppressed,Suppressed,Other,84
Carpentry,2019,New entrant,Suppressed,Suppressed,Returning Kiwis,90
Carpentry,2019,New entrant,Suppressed,Suppressed,Secondary,48
Carpentry,2019,New entrant,Suppressed,Suppressed,Tertiary,48
Carpentry,2019,New entrant,Manawatu-Whanganui,Tararua District,Career Changer,12
Carpentry,2019,New entrant,Tasman,Tasman District,Career Changer,54
Carpentry,2019,New entrant,Tasman,Tasman District,Migrant,6
Carpentry,2019,New entrant,Tasman,Tasman District,Secondary,24
Carpentry,2019,New entrant,Tasman,Tasman District,Tertiary,6
Carpentry,2019,New entrant,Waikato,Taupo District,Career Changer,39
Carpentry,2019,New entrant,Waikato,Taupo District,Secondary,15
Carpentry,2019,New entrant,Bay of Plenty,Tauranga City,Career Changer,156
Carpentry,2019,New entrant,Bay of Plenty,Tauranga City,Migrant,42
Carpentry,2019,New entrant,Bay of Plenty,Tauranga City,Other,15
Carpentry,2019,New entrant,Bay of Plenty,Tauranga City,Returning Kiwis,12
Carpentry,2019,New entrant,Bay of Plenty,Tauranga City,Secondary,42
Carpentry,2019,New entrant,Bay of Plenty,Tauranga City,Tertiary,24
Carpentry,2019,New entrant,Waikato,Thames-Coromandel District,Beneficiary,6
Carpentry,2019,New entrant,Waikato,Thames-Coromandel District,Career Changer,33
Carpentry,2019,New entrant,Waikato,Thames-Coromandel District,Other,6
Carpentry,2019,New entrant,Waikato,Thames-Coromandel District,Secondary,21
Carpentry,2019,New entrant,Canterbury,Timaru District,Career Changer,33
Carpentry,2019,New entrant,Canterbury,Timaru District,Migrant,45
Carpentry,2019,New entrant,Canterbury,Timaru District,Other,6
Carpentry,2019,New entrant,Canterbury,Timaru District,Secondary,21
Carpentry,2019,New entrant,Wellington,Upper Hutt City,Beneficiary,6
Carpentry,2019,New entrant,Wellington,Upper Hutt City,Career Changer,75
Carpentry,2019,New entrant,Wellington,Upper Hutt City,Other,9
Carpentry,2019,New entrant,Wellington,Upper Hutt City,Secondary,24
Carpentry,2019,New entrant,Wellington,Upper Hutt City,Tertiary,12
Carpentry,2019,New entrant,Waikato,Waikato District,Career Changer,96
Carpentry,2019,New entrant,Waikato,Waikato District,Migrant,6
Carpentry,2019,New entrant,Waikato,Waikato District,Other,9
Carpentry,2019,New entrant,Waikato,Waikato District,Secondary,27
Carpentry,2019,New entrant,Waikato,Waikato District,Tertiary,9
Carpentry,2019,New entrant,Canterbury,Waimakariri District,Career Changer,57
Carpentry,2019,New entrant,Canterbury,Waimakariri District,Secondary,24
Carpentry,2019,New entrant,Waikato,Waipa District,Career Changer,60
Carpentry,2019,New entrant,Waikato,Waipa District,Other,12
Carpentry,2019,New entrant,Waikato,Waipa District,Secondary,33
Carpentry,2019,New entrant,Waikato,Waipa District,Tertiary,9
Carpentry,2019,New entrant,Hawke's Bay,Wairoa District,Career Changer,9
Carpentry,2019,New entrant,Canterbury,Waitaki District,Career Changer,9
Carpentry,2019,New entrant,Canterbury,Waitaki District,Secondary,12
Carpentry,2019,New entrant,Manawatu-Whanganui,Wanganui District,Career Changer,33
Carpentry,2019,New entrant,Manawatu-Whanganui,Wanganui District,Migrant,6
Carpentry,2019,New entrant,Manawatu-Whanganui,Wanganui District,Secondary,12
Carpentry,2019,New entrant,Manawatu-Whanganui,Wanganui District,Tertiary,12
Carpentry,2019,New entrant,Wellington,Wellington City,Career Changer,156
Carpentry,2019,New entrant,Wellington,Wellington City,Migrant,63
Carpentry,2019,New entrant,Wellington,Wellington City,Other,18
Carpentry,2019,New entrant,Wellington,Wellington City,Returning Kiwis,12
Carpentry,2019,New entrant,Wellington,Wellington City,Secondary,45
Carpentry,2019,New entrant,Wellington,Wellington City,Tertiary,60
Carpentry,2019,New entrant,Bay of Plenty,Western Bay of Plenty District,Career Changer,51
Carpentry,2019,New entrant,Bay of Plenty,Western Bay of Plenty District,Migrant,6
Carpentry,2019,New entrant,Bay of Plenty,Western Bay of Plenty District,Secondary,21
Carpentry,2019,New entrant,Bay of Plenty,Western Bay of Plenty District,Tertiary,12
Carpentry,2019,New entrant,Bay of Plenty,Whakatane District,Career Changer,30
Carpentry,2019,New entrant,Bay of Plenty,Whakatane District,Secondary,9
Carpentry,2019,New entrant,Northland,Whangarei District,Career Changer,78
Carpentry,2019,New entrant,Northland,Whangarei District,Migrant,6
Carpentry,2019,New entrant,Northland,Whangarei District,Other,9
Carpentry,2019,New entrant,Northland,Whangarei District,Returning Kiwis,6
Carpentry,2019,New entrant,Northland,Whangarei District,Secondary,24
Carpentry,2019,New entrant,Northland,Whangarei District,Tertiary,9
Carpentry,2019,Returning worker,Auckland,Auckland,Beneficiary,30
Carpentry,2019,Returning worker,Auckland,Auckland,Career Changer,450
Carpentry,2019,Returning worker,Auckland,Auckland,Migrant,99
Carpentry,2019,Returning worker,Auckland,Auckland,Other,141
Carpentry,2019,Returning worker,Auckland,Auckland,Returning Kiwis,27
Carpentry,2019,Returning worker,Auckland,Auckland,Secondary,6
Carpentry,2019,Returning worker,Auckland,Auckland,Tertiary,54
Carpentry,2019,Returning worker,Otago,Central Otago District,Career Changer,21
Carpentry,2019,Returning worker,Canterbury,Christchurch City,Beneficiary,9
Carpentry,2019,Returning worker,Canterbury,Christchurch City,Career Changer,192
Carpentry,2019,Returning worker,Canterbury,Christchurch City,Migrant,21
Carpentry,2019,Returning worker,Canterbury,Christchurch City,Other,48
Carpentry,2019,Returning worker,Canterbury,Christchurch City,Returning Kiwis,15
Carpentry,2019,Returning worker,Canterbury,Christchurch City,Tertiary,15
Carpentry,2019,Returning worker,Otago,Clutha District,Career Changer,12
Carpentry,2019,Returning worker,Otago,Dunedin City,Career Changer,39
Carpentry,2019,Returning worker,Otago,Dunedin City,Other,9
Carpentry,2019,Returning worker,Otago,Dunedin City,Tertiary,12
Carpentry,2019,Returning worker,Northland,Far North District,Career Changer,12
Carpentry,2019,Returning worker,Gisborne,Gisborne District,Career Changer,12
Carpentry,2019,Returning worker,Gisborne,Gisborne District,Other,6
Carpentry,2019,Returning worker,Southland,Gore District,Career Changer,6
Carpentry,2019,Returning worker,Waikato,Hamilton City,Beneficiary,6
Carpentry,2019,Returning worker,Waikato,Hamilton City,Career Changer,57
Carpentry,2019,Returning worker,Waikato,Hamilton City,Other,12
Carpentry,2019,Returning worker,Hawke's Bay,Hastings District,Career Changer,24
Carpentry,2019,Returning worker,Hawke's Bay,Hastings District,Other,6
Carpentry,2019,Returning worker,Manawatu-Whanganui,Horowhenua District,Career Changer,12
Carpentry,2019,Returning worker,Southland,Invercargill City,Career Changer,18
Carpentry,2019,Returning worker,Southland,Invercargill City,Other,9
Carpentry,2019,Returning worker,Wellington,Kapiti Coast District,Career Changer,27
Carpentry,2019,Returning worker,Wellington,Lower Hutt City,Career Changer,39
Carpentry,2019,Returning worker,Wellington,Lower Hutt City,Other,12
Carpentry,2019,Returning worker,Manawatu-Whanganui,Manawatu District,Career Changer,6
Carpentry,2019,Returning worker,Marlborough,Marlborough District,Career Changer,24
Carpentry,2019,Returning worker,Marlborough,Marlborough District,Other,6
Carpentry,2019,Returning worker,Wellington,Masterton District,Career Changer,9
Carpentry,2019,Returning worker,Waikato,Matamata-Piako District,Career Changer,15
Carpentry,2019,Returning worker,Hawke's Bay,Napier City,Career Changer,18
Carpentry,2019,Returning worker,Nelson,Nelson City,Career Changer,12
Carpentry,2019,Returning worker,Nelson,Nelson City,Other,6
Carpentry,2019,Returning worker,Taranaki,New Plymouth District,Career Changer,30
Carpentry,2019,Returning worker,Manawatu-Whanganui,Palmerston North City,Career Changer,12
Carpentry,2019,Returning worker,Manawatu-Whanganui,Palmerston North City,Other,6
Carpentry,2019,Returning worker,Wellington,Porirua City,Career Changer,15
Carpentry,2019,Returning worker,Otago,Queenstown-Lakes District,Career Changer,27
Carpentry,2019,Returning worker,Otago,Queenstown-Lakes District,Returning Kiwis,6
Carpentry,2019,Returning worker,Bay of Plenty,Rotorua District,Career Changer,15
Carpentry,2019,Returning worker,Canterbury,Selwyn District,Career Changer,18
Carpentry,2019,Returning worker,Canterbury,Selwyn District,Other,9
Carpentry,2019,Returning worker,Taranaki,South Taranaki District,Career Changer,9
Carpentry,2019,Returning worker,Waikato,South Waikato District,Career Changer,6
Carpentry,2019,Returning worker,Southland,Southland District,Career Changer,9
Carpentry,2019,Returning worker,Suppressed,Suppressed,Beneficiary,57
Carpentry,2019,Returning worker,Suppressed,Suppressed,Career Changer,57
Carpentry,2019,Returning worker,Suppressed,Suppressed,Migrant,36
Carpentry,2019,Returning worker,Suppressed,Suppressed,Other,84
Carpentry,2019,Returning worker,Suppressed,Suppressed,Returning Kiwis,72
Carpentry,2019,Returning worker,Suppressed,Suppressed,Secondary,18
Carpentry,2019,Returning worker,Suppressed,Suppressed,Tertiary,60
Carpentry,2019,Returning worker,Tasman,Tasman District,Career Changer,15
Carpentry,2019,Returning worker,Waikato,Taupo District,Career Changer,12
Carpentry,2019,Returning worker,Bay of Plenty,Tauranga City,Career Changer,69
Carpentry,2019,Returning worker,Bay of Plenty,Tauranga City,Other,24
Carpentry,2019,Returning worker,Bay of Plenty,Tauranga City,Returning Kiwis,9
Carpentry,2019,Returning worker,Waikato,Thames-Coromandel District,Career Changer,12
Carpentry,2019,Returning worker,Canterbury,Timaru District,Career Changer,9
Carpentry,2019,Returning worker,Wellington,Upper Hutt City,Career Changer,18
Carpentry,2019,Returning worker,Wellington,Upper Hutt City,Other,12
Carpentry,2019,Returning worker,Waikato,Waikato District,Career Changer,27
Carpentry,2019,Returning worker,Waikato,Waikato District,Other,9
Carpentry,2019,Returning worker,Canterbury,Waimakariri District,Career Changer,30
Carpentry,2019,Returning worker,Canterbury,Waimakariri District,Other,9
Carpentry,2019,Returning worker,Waikato,Waipa District,Career Changer,12
Carpentry,2019,Returning worker,Waikato,Waipa District,Other,9
