﻿leaver_year,gender,leaver_region_an,years,Industry,employment,n
2009,Male,Hawke's Bay,2013,Painting and decorating,No employment,1059
2009,Male,Hawke's Bay,2013,Plastering and PPCS,No employment,1059
2009,Male,Hawke's Bay,2013,"Plumbing, Drainlaying and Gasfitting",No employment,1059
2009,Male,Hawke's Bay,2013,Reticulation services,No employment,1065
2009,Male,Hawke's Bay,2013,Roofing,No employment,1059
2009,Male,Hawke's Bay,2013,Scaffolding,No employment,1065
2009,Male,Hawke's Bay,2013,Steel prefabrication and erection,No employment,1062
2009,Male,Hawke's Bay,2013,Stonemasonry,No employment,1065
2009,Male,Hawke's Bay,2014,Architectural aluminium,No employment,1062
2009,Male,Hawke's Bay,2014,Brick and block,No employment,1062
2009,Male,Hawke's Bay,2014,Carpentry,Currently working,45
2009,Male,Hawke's Bay,2014,Carpentry,No employment,1002
2009,Male,Hawke's Bay,2014,Carpentry,Previously worked,18
2009,Male,Hawke's Bay,2014,Cement and concrete,No employment,1062
2009,Male,Hawke's Bay,2014,Civil construction,Currently working,18
2009,Male,Hawke's Bay,2014,Civil construction,No employment,1032
2009,Male,Hawke's Bay,2014,Civil construction,Previously worked,12
2009,Male,Hawke's Bay,2014,Electrotechnology,Currently working,15
2009,Male,Hawke's Bay,2014,Electrotechnology,No employment,1044
2009,Male,Hawke's Bay,2014,Electrotechnology,Previously worked,6
2009,Male,Hawke's Bay,2014,Floor and wall tiling,No employment,1062
2009,Male,Hawke's Bay,2014,Flooring,No employment,1065
2009,Male,Hawke's Bay,2014,Frame and truss,No employment,1065
2009,Male,Hawke's Bay,2014,Glass and glazing,No employment,1062
2009,Male,Hawke's Bay,2014,Painting and decorating,No employment,1056
2009,Male,Hawke's Bay,2014,Plastering and PPCS,No employment,1059
2009,Male,Hawke's Bay,2014,"Plumbing, Drainlaying and Gasfitting",No employment,1059
2009,Male,Hawke's Bay,2014,Reticulation services,No employment,1065
2009,Male,Hawke's Bay,2014,Roofing,No employment,1059
2009,Male,Hawke's Bay,2014,Scaffolding,No employment,1065
2009,Male,Hawke's Bay,2014,Steel prefabrication and erection,No employment,1062
2009,Male,Hawke's Bay,2014,Stonemasonry,No employment,1065
2009,Male,Hawke's Bay,2015,Architectural aluminium,No employment,1062
2009,Male,Hawke's Bay,2015,Brick and block,No employment,1065
2009,Male,Hawke's Bay,2015,Carpentry,Currently working,45
2009,Male,Hawke's Bay,2015,Carpentry,No employment,996
2009,Male,Hawke's Bay,2015,Carpentry,Previously worked,27
2009,Male,Hawke's Bay,2015,Cement and concrete,No employment,1056
2009,Male,Hawke's Bay,2015,Civil construction,Currently working,27
2009,Male,Hawke's Bay,2015,Civil construction,No employment,1020
2009,Male,Hawke's Bay,2015,Civil construction,Previously worked,15
2009,Male,Hawke's Bay,2015,Electrotechnology,Currently working,15
2009,Male,Hawke's Bay,2015,Electrotechnology,No employment,1038
2009,Male,Hawke's Bay,2015,Electrotechnology,Previously worked,9
2009,Male,Hawke's Bay,2015,Floor and wall tiling,No employment,1062
2009,Male,Hawke's Bay,2015,Flooring,No employment,1062
2009,Male,Hawke's Bay,2015,Frame and truss,No employment,1062
2009,Male,Hawke's Bay,2015,Glass and glazing,No employment,1065
2009,Male,Hawke's Bay,2015,Painting and decorating,No employment,1056
2009,Male,Hawke's Bay,2015,Plastering and PPCS,No employment,1059
2009,Male,Hawke's Bay,2015,"Plumbing, Drainlaying and Gasfitting",Currently working,6
2009,Male,Hawke's Bay,2015,"Plumbing, Drainlaying and Gasfitting",No employment,1056
2009,Male,Hawke's Bay,2015,Reticulation services,No employment,1065
2009,Male,Hawke's Bay,2015,Roofing,No employment,1059
2009,Male,Hawke's Bay,2015,Scaffolding,No employment,1062
2009,Male,Hawke's Bay,2015,Steel prefabrication and erection,No employment,1062
2009,Male,Hawke's Bay,2015,Stonemasonry,No employment,1062
2009,Male,Hawke's Bay,2016,Architectural aluminium,No employment,1062
2009,Male,Hawke's Bay,2016,Brick and block,No employment,1062
2009,Male,Hawke's Bay,2016,Carpentry,Currently working,39
2009,Male,Hawke's Bay,2016,Carpentry,No employment,990
2009,Male,Hawke's Bay,2016,Carpentry,Previously worked,36
2009,Male,Hawke's Bay,2016,Cement and concrete,No employment,1053
2009,Male,Hawke's Bay,2016,Cement and concrete,Previously worked,6
2009,Male,Hawke's Bay,2016,Civil construction,Currently working,27
2009,Male,Hawke's Bay,2016,Civil construction,No employment,1014
2009,Male,Hawke's Bay,2016,Civil construction,Previously worked,24
2009,Male,Hawke's Bay,2016,Electrotechnology,Currently working,15
2009,Male,Hawke's Bay,2016,Electrotechnology,No employment,1032
2009,Male,Hawke's Bay,2016,Electrotechnology,Previously worked,15
2009,Male,Hawke's Bay,2016,Floor and wall tiling,No employment,1062
2009,Male,Hawke's Bay,2016,Flooring,No employment,1062
2009,Male,Hawke's Bay,2016,Frame and truss,No employment,1062
2009,Male,Hawke's Bay,2016,Glass and glazing,No employment,1065
2009,Male,Hawke's Bay,2016,Painting and decorating,Currently working,9
2009,Male,Hawke's Bay,2016,Painting and decorating,No employment,1056
2009,Male,Hawke's Bay,2016,Plastering and PPCS,No employment,1059
2009,Male,Hawke's Bay,2016,"Plumbing, Drainlaying and Gasfitting",Currently working,9
2009,Male,Hawke's Bay,2016,"Plumbing, Drainlaying and Gasfitting",No employment,1056
2009,Male,Hawke's Bay,2016,Reticulation services,No employment,1062
2009,Male,Hawke's Bay,2016,Roofing,Currently working,12
2009,Male,Hawke's Bay,2016,Roofing,No employment,1053
2009,Male,Hawke's Bay,2016,Scaffolding,No employment,1062
2009,Male,Hawke's Bay,2016,Steel prefabrication and erection,No employment,1062
2009,Male,Hawke's Bay,2016,Stonemasonry,No employment,1065
2009,Male,Hawke's Bay,2017,Architectural aluminium,No employment,1062
2009,Male,Hawke's Bay,2017,Brick and block,No employment,1062
2009,Male,Hawke's Bay,2017,Carpentry,Currently working,39
2009,Male,Hawke's Bay,2017,Carpentry,No employment,984
2009,Male,Hawke's Bay,2017,Carpentry,Previously worked,39
2009,Male,Hawke's Bay,2017,Cement and concrete,No employment,1050
2009,Male,Hawke's Bay,2017,Cement and concrete,Previously worked,9
2009,Male,Hawke's Bay,2017,Civil construction,Currently working,24
2009,Male,Hawke's Bay,2017,Civil construction,No employment,1008
2009,Male,Hawke's Bay,2017,Civil construction,Previously worked,30
2009,Male,Hawke's Bay,2017,Electrotechnology,Currently working,15
2009,Male,Hawke's Bay,2017,Electrotechnology,No employment,1029
2009,Male,Hawke's Bay,2017,Electrotechnology,Previously worked,18
2009,Male,Hawke's Bay,2017,Floor and wall tiling,No employment,1062
2009,Male,Hawke's Bay,2017,Flooring,No employment,1062
2009,Male,Hawke's Bay,2017,Frame and truss,No employment,1059
2009,Male,Hawke's Bay,2017,Glass and glazing,No employment,1065
2009,Male,Hawke's Bay,2017,Painting and decorating,Currently working,6
2009,Male,Hawke's Bay,2017,Painting and decorating,No employment,1056
2009,Male,Hawke's Bay,2017,Plastering and PPCS,No employment,1059
2009,Male,Hawke's Bay,2017,"Plumbing, Drainlaying and Gasfitting",Currently working,9
2009,Male,Hawke's Bay,2017,"Plumbing, Drainlaying and Gasfitting",No employment,1053
2009,Male,Hawke's Bay,2017,Reticulation services,No employment,1065
2009,Male,Hawke's Bay,2017,Roofing,Currently working,12
2009,Male,Hawke's Bay,2017,Roofing,No employment,1050
2009,Male,Hawke's Bay,2017,Scaffolding,No employment,1065
2009,Male,Hawke's Bay,2017,Steel prefabrication and erection,No employment,1059
2009,Male,Hawke's Bay,2017,Stonemasonry,No employment,1065
2009,Male,Hawke's Bay,2018,Architectural aluminium,No employment,1062
2009,Male,Hawke's Bay,2018,Brick and block,No employment,1062
2009,Male,Hawke's Bay,2018,Carpentry,Currently working,42
2009,Male,Hawke's Bay,2018,Carpentry,No employment,984
2009,Male,Hawke's Bay,2018,Carpentry,Previously worked,39
2009,Male,Hawke's Bay,2018,Cement and concrete,No employment,1050
2009,Male,Hawke's Bay,2018,Cement and concrete,Previously worked,9
2009,Male,Hawke's Bay,2018,Civil construction,Currently working,27
2009,Male,Hawke's Bay,2018,Civil construction,No employment,1002
2009,Male,Hawke's Bay,2018,Civil construction,Previously worked,36
2009,Male,Hawke's Bay,2018,Electrotechnology,Currently working,18
2009,Male,Hawke's Bay,2018,Electrotechnology,No employment,1029
2009,Male,Hawke's Bay,2018,Electrotechnology,Previously worked,18
2009,Male,Hawke's Bay,2018,Floor and wall tiling,No employment,1062
2009,Male,Hawke's Bay,2018,Flooring,No employment,1062
2009,Male,Hawke's Bay,2018,Frame and truss,No employment,1059
2009,Male,Hawke's Bay,2018,Glass and glazing,No employment,1065
2009,Male,Hawke's Bay,2018,Painting and decorating,Currently working,6
2009,Male,Hawke's Bay,2018,Painting and decorating,No employment,1053
2009,Male,Hawke's Bay,2018,Plastering and PPCS,No employment,1062
2009,Male,Hawke's Bay,2018,"Plumbing, Drainlaying and Gasfitting",Currently working,9
2009,Male,Hawke's Bay,2018,"Plumbing, Drainlaying and Gasfitting",No employment,1053
2009,Male,Hawke's Bay,2018,Reticulation services,No employment,1065
2009,Male,Hawke's Bay,2018,Roofing,Currently working,9
2009,Male,Hawke's Bay,2018,Roofing,No employment,1050
2009,Male,Hawke's Bay,2018,Roofing,Previously worked,6
2009,Male,Hawke's Bay,2018,Scaffolding,No employment,1062
2009,Male,Hawke's Bay,2018,Steel prefabrication and erection,No employment,1059
2009,Male,Hawke's Bay,2018,Stonemasonry,No employment,1065
2009,Male,Hawke's Bay,2019,Architectural aluminium,No employment,1062
2009,Male,Hawke's Bay,2019,Brick and block,No employment,1062
2009,Male,Hawke's Bay,2019,Carpentry,Currently working,12
2009,Male,Hawke's Bay,2019,Carpentry,No employment,984
2009,Male,Hawke's Bay,2019,Carpentry,Previously worked,72
2009,Male,Hawke's Bay,2019,Cement and concrete,No employment,1053
2009,Male,Hawke's Bay,2019,Cement and concrete,Previously worked,12
2009,Male,Hawke's Bay,2019,Civil construction,Currently working,9
2009,Male,Hawke's Bay,2019,Civil construction,No employment,999
2009,Male,Hawke's Bay,2019,Civil construction,Previously worked,54
2009,Male,Hawke's Bay,2019,Electrotechnology,No employment,1029
2009,Male,Hawke's Bay,2019,Electrotechnology,Previously worked,33
2009,Male,Hawke's Bay,2019,Floor and wall tiling,No employment,1059
2009,Male,Hawke's Bay,2019,Flooring,No employment,1062
2009,Male,Hawke's Bay,2019,Frame and truss,No employment,1056
2009,Male,Hawke's Bay,2019,Frame and truss,Previously worked,6
2009,Male,Hawke's Bay,2019,Glass and glazing,No employment,1065
2009,Male,Hawke's Bay,2019,Painting and decorating,No employment,1053
2009,Male,Hawke's Bay,2019,Painting and decorating,Previously worked,9
2009,Male,Hawke's Bay,2019,Plastering and PPCS,No employment,1059
2009,Male,Hawke's Bay,2019,"Plumbing, Drainlaying and Gasfitting",No employment,1053
2009,Male,Hawke's Bay,2019,"Plumbing, Drainlaying and Gasfitting",Previously worked,9
2009,Male,Hawke's Bay,2019,Reticulation services,No employment,1065
2009,Male,Hawke's Bay,2019,Roofing,No employment,1047
2009,Male,Hawke's Bay,2019,Roofing,Previously worked,15
2009,Male,Hawke's Bay,2019,Scaffolding,No employment,1065
2009,Male,Hawke's Bay,2019,Steel prefabrication and erection,No employment,1059
2009,Male,Hawke's Bay,2019,Stonemasonry,No employment,1062
2009,Male,Manawatu-Wanganui,2009,Architectural aluminium,No employment,1590
2009,Male,Manawatu-Wanganui,2009,Brick and block,No employment,1590
2009,Male,Manawatu-Wanganui,2009,Carpentry,No employment,1587
2009,Male,Manawatu-Wanganui,2009,Cement and concrete,No employment,1590
2009,Male,Manawatu-Wanganui,2009,Civil construction,No employment,1587
2009,Male,Manawatu-Wanganui,2009,Electrotechnology,No employment,1590
2009,Male,Manawatu-Wanganui,2009,Floor and wall tiling,No employment,1590
2009,Male,Manawatu-Wanganui,2009,Flooring,No employment,1590
2009,Male,Manawatu-Wanganui,2009,Frame and truss,No employment,1590
2009,Male,Manawatu-Wanganui,2009,Glass and glazing,No employment,1590
2009,Male,Manawatu-Wanganui,2009,Painting and decorating,No employment,1590
2009,Male,Manawatu-Wanganui,2009,Plastering and PPCS,No employment,1590
2009,Male,Manawatu-Wanganui,2009,"Plumbing, Drainlaying and Gasfitting",No employment,1590
2009,Male,Manawatu-Wanganui,2009,Reticulation services,No employment,1593
2009,Male,Manawatu-Wanganui,2009,Roofing,No employment,1593
2009,Male,Manawatu-Wanganui,2009,Scaffolding,No employment,1590
2009,Male,Manawatu-Wanganui,2009,Steel prefabrication and erection,No employment,1593
2009,Male,Manawatu-Wanganui,2009,Stonemasonry,No employment,1590
2009,Male,Manawatu-Wanganui,2010,Architectural aluminium,No employment,1587
2009,Male,Manawatu-Wanganui,2010,Brick and block,No employment,1593
2009,Male,Manawatu-Wanganui,2010,Carpentry,Currently working,24
2009,Male,Manawatu-Wanganui,2010,Carpentry,No employment,1563
2009,Male,Manawatu-Wanganui,2010,Cement and concrete,No employment,1587
2009,Male,Manawatu-Wanganui,2010,Civil construction,Currently working,12
2009,Male,Manawatu-Wanganui,2010,Civil construction,No employment,1578
2009,Male,Manawatu-Wanganui,2010,Electrotechnology,Currently working,9
2009,Male,Manawatu-Wanganui,2010,Electrotechnology,No employment,1584
2009,Male,Manawatu-Wanganui,2010,Floor and wall tiling,No employment,1584
2009,Male,Manawatu-Wanganui,2010,Flooring,No employment,1590
2009,Male,Manawatu-Wanganui,2010,Frame and truss,No employment,1587
2009,Male,Manawatu-Wanganui,2010,Glass and glazing,No employment,1590
2009,Male,Manawatu-Wanganui,2010,Painting and decorating,No employment,1587
2009,Male,Manawatu-Wanganui,2010,Plastering and PPCS,No employment,1590
2009,Male,Manawatu-Wanganui,2010,"Plumbing, Drainlaying and Gasfitting",No employment,1587
2009,Male,Manawatu-Wanganui,2010,Reticulation services,No employment,1590
2009,Male,Manawatu-Wanganui,2010,Roofing,No employment,1590
2009,Male,Manawatu-Wanganui,2010,Scaffolding,No employment,1590
2009,Male,Manawatu-Wanganui,2010,Steel prefabrication and erection,No employment,1590
2009,Male,Manawatu-Wanganui,2010,Stonemasonry,No employment,1590
2009,Male,Manawatu-Wanganui,2011,Architectural aluminium,Currently working,9
2009,Male,Manawatu-Wanganui,2011,Architectural aluminium,No employment,1584
2009,Male,Manawatu-Wanganui,2011,Brick and block,No employment,1590
2009,Male,Manawatu-Wanganui,2011,Carpentry,Currently working,39
2009,Male,Manawatu-Wanganui,2011,Carpentry,No employment,1548
2009,Male,Manawatu-Wanganui,2011,Cement and concrete,No employment,1590
2009,Male,Manawatu-Wanganui,2011,Civil construction,Currently working,15
2009,Male,Manawatu-Wanganui,2011,Civil construction,No employment,1569
2009,Male,Manawatu-Wanganui,2011,Civil construction,Previously worked,6
2009,Male,Manawatu-Wanganui,2011,Electrotechnology,Currently working,9
2009,Male,Manawatu-Wanganui,2011,Electrotechnology,No employment,1578
2009,Male,Manawatu-Wanganui,2011,Floor and wall tiling,No employment,1587
2009,Male,Manawatu-Wanganui,2011,Flooring,No employment,1587
2009,Male,Manawatu-Wanganui,2011,Frame and truss,No employment,1590
2009,Male,Manawatu-Wanganui,2011,Glass and glazing,No employment,1587
2009,Male,Manawatu-Wanganui,2011,Painting and decorating,Currently working,6
2009,Male,Manawatu-Wanganui,2011,Painting and decorating,No employment,1584
2009,Male,Manawatu-Wanganui,2011,Plastering and PPCS,No employment,1590
2009,Male,Manawatu-Wanganui,2011,"Plumbing, Drainlaying and Gasfitting",Currently working,6
2009,Male,Manawatu-Wanganui,2011,"Plumbing, Drainlaying and Gasfitting",No employment,1584
2009,Male,Manawatu-Wanganui,2011,Reticulation services,No employment,1593
2009,Male,Manawatu-Wanganui,2011,Roofing,No employment,1587
2009,Male,Manawatu-Wanganui,2011,Scaffolding,No employment,1590
2009,Male,Manawatu-Wanganui,2011,Steel prefabrication and erection,No employment,1590
2009,Male,Manawatu-Wanganui,2011,Stonemasonry,No employment,1590
2009,Male,Manawatu-Wanganui,2012,Architectural aluminium,No employment,1584
2009,Male,Manawatu-Wanganui,2012,Brick and block,No employment,1590
2009,Male,Manawatu-Wanganui,2012,Carpentry,Currently working,39
2009,Male,Manawatu-Wanganui,2012,Carpentry,No employment,1539
2009,Male,Manawatu-Wanganui,2012,Carpentry,Previously worked,15
2009,Male,Manawatu-Wanganui,2012,Cement and concrete,No employment,1587
2009,Male,Manawatu-Wanganui,2012,Civil construction,Currently working,27
2009,Male,Manawatu-Wanganui,2012,Civil construction,No employment,1557
2009,Male,Manawatu-Wanganui,2012,Civil construction,Previously worked,9
2009,Male,Manawatu-Wanganui,2012,Electrotechnology,Currently working,6
2009,Male,Manawatu-Wanganui,2012,Electrotechnology,No employment,1575
2009,Male,Manawatu-Wanganui,2012,Electrotechnology,Previously worked,9
2009,Male,Manawatu-Wanganui,2012,Floor and wall tiling,No employment,1587
2009,Male,Manawatu-Wanganui,2012,Flooring,No employment,1590
2009,Male,Manawatu-Wanganui,2012,Frame and truss,No employment,1590
2009,Male,Manawatu-Wanganui,2012,Glass and glazing,No employment,1587
2009,Male,Manawatu-Wanganui,2012,Painting and decorating,Currently working,6
2009,Male,Manawatu-Wanganui,2012,Painting and decorating,No employment,1581
2009,Male,Manawatu-Wanganui,2012,Plastering and PPCS,No employment,1587
2009,Male,Manawatu-Wanganui,2012,"Plumbing, Drainlaying and Gasfitting",Currently working,9
2009,Male,Manawatu-Wanganui,2012,"Plumbing, Drainlaying and Gasfitting",No employment,1581
2009,Male,Manawatu-Wanganui,2012,Reticulation services,No employment,1593
2009,Male,Manawatu-Wanganui,2012,Roofing,No employment,1584
2009,Male,Manawatu-Wanganui,2012,Scaffolding,No employment,1590
2009,Male,Manawatu-Wanganui,2012,Steel prefabrication and erection,No employment,1590
2009,Male,Manawatu-Wanganui,2012,Stonemasonry,No employment,1590
2009,Male,Manawatu-Wanganui,2013,Architectural aluminium,Currently working,6
2009,Male,Manawatu-Wanganui,2013,Architectural aluminium,No employment,1578
2009,Male,Manawatu-Wanganui,2013,Brick and block,No employment,1587
2009,Male,Manawatu-Wanganui,2013,Carpentry,Currently working,54
2009,Male,Manawatu-Wanganui,2013,Carpentry,No employment,1521
2009,Male,Manawatu-Wanganui,2013,Carpentry,Previously worked,18
2009,Male,Manawatu-Wanganui,2013,Cement and concrete,Currently working,6
2009,Male,Manawatu-Wanganui,2013,Cement and concrete,No employment,1581
2009,Male,Manawatu-Wanganui,2013,Civil construction,Currently working,39
2009,Male,Manawatu-Wanganui,2013,Civil construction,No employment,1539
2009,Male,Manawatu-Wanganui,2013,Civil construction,Previously worked,15
2009,Male,Manawatu-Wanganui,2013,Electrotechnology,Currently working,6
2009,Male,Manawatu-Wanganui,2013,Electrotechnology,No employment,1572
2009,Male,Manawatu-Wanganui,2013,Electrotechnology,Previously worked,12
2009,Male,Manawatu-Wanganui,2013,Floor and wall tiling,No employment,1587
2009,Male,Manawatu-Wanganui,2013,Flooring,No employment,1587
2009,Male,Manawatu-Wanganui,2013,Frame and truss,No employment,1587
2009,Male,Manawatu-Wanganui,2013,Glass and glazing,No employment,1587
2009,Male,Manawatu-Wanganui,2013,Painting and decorating,Currently working,12
2009,Male,Manawatu-Wanganui,2013,Painting and decorating,No employment,1578
2009,Male,Manawatu-Wanganui,2013,Plastering and PPCS,No employment,1587
2009,Male,Manawatu-Wanganui,2013,"Plumbing, Drainlaying and Gasfitting",Currently working,9
2009,Male,Manawatu-Wanganui,2013,"Plumbing, Drainlaying and Gasfitting",No employment,1584
2009,Male,Manawatu-Wanganui,2013,Reticulation services,No employment,1590
2009,Male,Manawatu-Wanganui,2013,Roofing,No employment,1587
2009,Male,Manawatu-Wanganui,2013,Scaffolding,No employment,1590
2009,Male,Manawatu-Wanganui,2013,Steel prefabrication and erection,No employment,1587
2009,Male,Manawatu-Wanganui,2013,Stonemasonry,No employment,1590
2009,Male,Manawatu-Wanganui,2014,Architectural aluminium,Currently working,9
2009,Male,Manawatu-Wanganui,2014,Architectural aluminium,No employment,1581
2009,Male,Manawatu-Wanganui,2014,Brick and block,No employment,1590
2009,Male,Manawatu-Wanganui,2014,Carpentry,Currently working,63
2009,Male,Manawatu-Wanganui,2014,Carpentry,No employment,1509
2009,Male,Manawatu-Wanganui,2014,Carpentry,Previously worked,21
2009,Male,Manawatu-Wanganui,2014,Cement and concrete,Currently working,6
2009,Male,Manawatu-Wanganui,2014,Cement and concrete,No employment,1581
2009,Male,Manawatu-Wanganui,2014,Cement and concrete,Previously worked,6
2009,Male,Manawatu-Wanganui,2014,Civil construction,Currently working,42
2009,Male,Manawatu-Wanganui,2014,Civil construction,No employment,1530
2009,Male,Manawatu-Wanganui,2014,Civil construction,Previously worked,21
2009,Male,Manawatu-Wanganui,2014,Electrotechnology,Currently working,9
2009,Male,Manawatu-Wanganui,2014,Electrotechnology,No employment,1566
2009,Male,Manawatu-Wanganui,2014,Electrotechnology,Previously worked,15
2009,Male,Manawatu-Wanganui,2014,Floor and wall tiling,Currently working,6
2009,Male,Manawatu-Wanganui,2014,Floor and wall tiling,No employment,1581
2009,Male,Manawatu-Wanganui,2014,Flooring,No employment,1587
2009,Male,Manawatu-Wanganui,2014,Frame and truss,No employment,1584
2009,Male,Manawatu-Wanganui,2014,Glass and glazing,No employment,1587
2009,Male,Manawatu-Wanganui,2014,Painting and decorating,Currently working,9
2009,Male,Manawatu-Wanganui,2014,Painting and decorating,No employment,1575
2009,Male,Manawatu-Wanganui,2014,Painting and decorating,Previously worked,9
2009,Male,Manawatu-Wanganui,2014,Plastering and PPCS,No employment,1587
2009,Male,Manawatu-Wanganui,2014,"Plumbing, Drainlaying and Gasfitting",Currently working,9
2009,Male,Manawatu-Wanganui,2014,"Plumbing, Drainlaying and Gasfitting",No employment,1581
2009,Male,Manawatu-Wanganui,2014,Reticulation services,No employment,1593
2009,Male,Manawatu-Wanganui,2014,Roofing,Currently working,6
2009,Male,Manawatu-Wanganui,2014,Roofing,No employment,1584
2009,Male,Manawatu-Wanganui,2014,Scaffolding,No employment,1590
2009,Male,Manawatu-Wanganui,2014,Steel prefabrication and erection,No employment,1587
2009,Male,Manawatu-Wanganui,2014,Stonemasonry,No employment,1590
2009,Male,Manawatu-Wanganui,2015,Architectural aluminium,Currently working,9
2009,Male,Manawatu-Wanganui,2015,Architectural aluminium,No employment,1578
2009,Male,Manawatu-Wanganui,2015,Brick and block,No employment,1587
2009,Male,Manawatu-Wanganui,2015,Carpentry,Currently working,54
2009,Male,Manawatu-Wanganui,2015,Carpentry,No employment,1506
2009,Male,Manawatu-Wanganui,2015,Carpentry,Previously worked,33
2009,Male,Manawatu-Wanganui,2015,Cement and concrete,No employment,1575
2009,Male,Manawatu-Wanganui,2015,Cement and concrete,Previously worked,9
2009,Male,Manawatu-Wanganui,2015,Civil construction,Currently working,42
2009,Male,Manawatu-Wanganui,2015,Civil construction,No employment,1521
2009,Male,Manawatu-Wanganui,2015,Civil construction,Previously worked,30
2009,Male,Manawatu-Wanganui,2015,Electrotechnology,Currently working,18
2009,Male,Manawatu-Wanganui,2015,Electrotechnology,No employment,1560
2009,Male,Manawatu-Wanganui,2015,Electrotechnology,Previously worked,15
2009,Male,Manawatu-Wanganui,2015,Floor and wall tiling,No employment,1581
2009,Male,Manawatu-Wanganui,2015,Flooring,No employment,1587
2009,Male,Manawatu-Wanganui,2015,Frame and truss,No employment,1584
2009,Male,Manawatu-Wanganui,2015,Glass and glazing,No employment,1587
2009,Male,Manawatu-Wanganui,2015,Painting and decorating,Currently working,12
2009,Male,Manawatu-Wanganui,2015,Painting and decorating,No employment,1572
2009,Male,Manawatu-Wanganui,2015,Painting and decorating,Previously worked,9
2009,Male,Manawatu-Wanganui,2015,Plastering and PPCS,No employment,1587
2009,Male,Manawatu-Wanganui,2015,"Plumbing, Drainlaying and Gasfitting",Currently working,6
2009,Male,Manawatu-Wanganui,2015,"Plumbing, Drainlaying and Gasfitting",No employment,1581
2009,Male,Manawatu-Wanganui,2015,Reticulation services,No employment,1593
2009,Male,Manawatu-Wanganui,2015,Roofing,No employment,1581
2009,Male,Manawatu-Wanganui,2015,Roofing,Previously worked,9
2009,Male,Manawatu-Wanganui,2015,Scaffolding,No employment,1590
2009,Male,Manawatu-Wanganui,2015,Steel prefabrication and erection,No employment,1587
2009,Male,Manawatu-Wanganui,2015,Stonemasonry,No employment,1590
2009,Male,Manawatu-Wanganui,2016,Architectural aluminium,Currently working,9
2009,Male,Manawatu-Wanganui,2016,Architectural aluminium,No employment,1575
2009,Male,Manawatu-Wanganui,2016,Architectural aluminium,Previously worked,6
2009,Male,Manawatu-Wanganui,2016,Brick and block,No employment,1587
2009,Male,Manawatu-Wanganui,2016,Carpentry,Currently working,54
2009,Male,Manawatu-Wanganui,2016,Carpentry,No employment,1494
2009,Male,Manawatu-Wanganui,2016,Carpentry,Previously worked,39
2009,Male,Manawatu-Wanganui,2016,Cement and concrete,Currently working,9
2009,Male,Manawatu-Wanganui,2016,Cement and concrete,No employment,1572
2009,Male,Manawatu-Wanganui,2016,Cement and concrete,Previously worked,9
2009,Male,Manawatu-Wanganui,2016,Civil construction,Currently working,42
2009,Male,Manawatu-Wanganui,2016,Civil construction,No employment,1515
2009,Male,Manawatu-Wanganui,2016,Civil construction,Previously worked,36
2009,Male,Manawatu-Wanganui,2016,Electrotechnology,Currently working,18
2009,Male,Manawatu-Wanganui,2016,Electrotechnology,No employment,1554
2009,Male,Manawatu-Wanganui,2016,Electrotechnology,Previously worked,18
2009,Male,Manawatu-Wanganui,2016,Floor and wall tiling,No employment,1581
2009,Male,Manawatu-Wanganui,2016,Floor and wall tiling,Previously worked,9
2009,Male,Manawatu-Wanganui,2016,Flooring,No employment,1584
2009,Male,Manawatu-Wanganui,2016,Frame and truss,Currently working,6
2009,Male,Manawatu-Wanganui,2016,Frame and truss,No employment,1584
2009,Male,Manawatu-Wanganui,2016,Glass and glazing,No employment,1587
2009,Male,Manawatu-Wanganui,2016,Painting and decorating,Currently working,9
2009,Male,Manawatu-Wanganui,2016,Painting and decorating,No employment,1569
2009,Male,Manawatu-Wanganui,2016,Painting and decorating,Previously worked,12
2009,Male,Manawatu-Wanganui,2016,Plastering and PPCS,No employment,1584
2009,Male,Manawatu-Wanganui,2016,"Plumbing, Drainlaying and Gasfitting",Currently working,6
2009,Male,Manawatu-Wanganui,2016,"Plumbing, Drainlaying and Gasfitting",No employment,1581
2009,Male,Manawatu-Wanganui,2016,Reticulation services,No employment,1590
2009,Male,Manawatu-Wanganui,2016,Roofing,Currently working,6
2009,Male,Manawatu-Wanganui,2016,Roofing,No employment,1578
2009,Male,Manawatu-Wanganui,2016,Roofing,Previously worked,6
2009,Male,Manawatu-Wanganui,2016,Scaffolding,No employment,1590
2009,Male,Manawatu-Wanganui,2016,Steel prefabrication and erection,No employment,1587
2009,Male,Manawatu-Wanganui,2016,Steel prefabrication and erection,Previously worked,6
2009,Male,Manawatu-Wanganui,2016,Stonemasonry,No employment,1590
2009,Male,Manawatu-Wanganui,2017,Architectural aluminium,Currently working,6
2009,Male,Manawatu-Wanganui,2017,Architectural aluminium,No employment,1575
2009,Male,Manawatu-Wanganui,2017,Architectural aluminium,Previously worked,9
2009,Male,Manawatu-Wanganui,2017,Brick and block,No employment,1584
2009,Male,Manawatu-Wanganui,2017,Carpentry,Currently working,60
2009,Male,Manawatu-Wanganui,2017,Carpentry,No employment,1485
2009,Male,Manawatu-Wanganui,2017,Carpentry,Previously worked,45
2009,Male,Manawatu-Wanganui,2017,Cement and concrete,Currently working,12
2009,Male,Manawatu-Wanganui,2017,Cement and concrete,No employment,1569
2009,Male,Manawatu-Wanganui,2017,Cement and concrete,Previously worked,12
2009,Male,Manawatu-Wanganui,2017,Civil construction,Currently working,51
